"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"656e21b4-fed3-43e1-9ad6-098a3989ea1f","1371858","173227.1","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"eb0dae1a-0f4a-4b0c-a36d-dcab8428a262","1371859","173227.49","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"c40905ab-13d6-49eb-8e77-de64059b0615","1371860","173227.48","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"191cd2b6-2448-4f79-b2bf-6746fbfaba57","1371861","173227.47","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"8e245ee1-8b7d-4012-912e-992936d34a27","1371862","173227.46","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"d9947433-6231-4917-a694-219a2210d6d7","1371863","173227.45","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1fe56a82-08da-43c4-b6f0-0fcca1fcf7ec","1371864","173227.44","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"53046573-d746-447a-9d04-8eddabd67c07","1371865","173227.43","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"5053fa96-0528-4dbe-aed9-45abd939b2cb","1371866","173227.42","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"f8887b53-ba7e-4766-bbfc-14d4f102e43f","1371900","173227.2","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"30c2bfd3-62a2-4eee-9f5b-e5ba51299c83","1371901","173227.41","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"165d2894-dbb6-4340-92b3-6022cff98efe","1371902","173227.40","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"5a79aa2f-ae9f-4e36-a69f-dfd906813f06","1371903","173227.39","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"55dfb661-b435-46df-9623-121e718598d3","1371904","173227.38","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"acfea0ea-0a5f-4660-a834-f31ec196f904","1371905","173227.37","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e8866d4a-37c8-4835-bb10-06bf4f2b49ea","1371906","173227.36","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"85f6552f-cca2-466e-8f7c-d9b87e77fd0e","1371907","173227.35","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"03a1d279-f108-426d-b98c-af664db02af9","1371908","173227.34","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"579f046a-7f07-48b2-bac2-9d9672443c2b","1371909","173227.33","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1b0243d9-764b-40ec-885a-96c4e52aa44f","1371910","173227.32","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"0e63bfcc-6a6d-435c-bb3f-23761cf456f1","1371911","173227.31","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1326a22a-c359-4b9a-9a33-5476170e24e7","1371912","173227.50","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1f3612f5-8b6c-463d-ab9d-a98dadd71056","1371913","173227.30","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"29dc974d-1122-41c3-814d-a1fcbfa6f32c","1371914","173227.29","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"76ea36cb-98dd-4981-8321-37892d5ebfec","1371915","173227.28","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"7c75395d-cb02-425f-b102-158fc5593947","1371916","173227.27","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"12bbb74f-e53b-4f37-8e0a-6578b2004b0a","1371917","173227.26","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"894bef49-706c-467a-a52e-d77195e0323f","1371918","173227.25","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"fd0ffe02-eb34-400a-9738-fbc218b5457d","1371919","173227.24","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"408ec8d2-7279-4fd0-ba3d-c08786e224e6","1371920","173227.23","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"259a22a9-4d84-4020-bd5e-c904635fa188","1371921","173227.22","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"a58f82a6-4ca8-4cca-ae80-caa8c35ef59c","1371922","173227.21","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"eceb3503-a5f0-44f6-89d2-cc7f41ae5395","1371923","173227.20","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"14833dc5-42e2-40b3-bad4-cc8d7033e7e2","1371924","173227.19","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"32ceaaaf-1d0d-44c8-88d0-5f976024f2fb","1371925","173227.18","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"74902021-a736-430b-bf1e-dfb48d70e773","1371926","173227.17","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"d543dcd8-4642-4e0e-8a02-e7502a41fcc0","1371927","173227.16","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"02d095de-e925-43cc-a85d-f8d46f2063da","1371928","173227.15","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"25f54b67-91f9-4464-8bf9-160ed4765581","1371929","173227.14","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"4713e6aa-69b8-470d-99c4-6c339d09de06","1371930","173227.13","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"75a2b35e-b3f9-46f9-8a3a-d989fda14dda","1371931","173227.12","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"de213377-94f3-4ad5-a170-ea2db0caf689","1371932","173227.11","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"77c6eead-0899-4413-a57a-7eb8bbbace1d","1371933","173227.10","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"f0efab2a-55b8-4d55-893f-21790e0d4855","1371934","173227.9","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"6fa45566-3238-4ca3-b186-e5f369604cbc","1371935","173227.8","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"215a7091-8bb9-4853-bd86-24b224e05727","1371936","173227.7","flake, 1 of 50 grey flint flakes; 6 large flakes and 44 small flakes; Original collectors tag reads, ""1 lot - 50 - 173227 - Flints - Flakes (aboriginal) from River Flats and Sandhills of native haunts, Darling River District N. S. W. only 6 large flakes are cataloged.  J.F.C.""","stone; flint","Aborigine","","Pacific, Australia, New South Wales","","Australia","New South Wales","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"a478f269-ac2e-40dd-9048-649420db57dc","1076155","173228.nosub[1]","nut, decorated nut of the [boab (baobab)] tree; design is etched into the surface of the nut","tree nut","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"184b5e00-7c4d-4792-bf18-840903c201ef","1076156","173229.nosub[1]","nut, decorated nut of the [boab (baobab)] tree; design is etched into the surface of the nut","tree nut","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2189/841/CL0000_173229_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2189/842/CL0000_173229_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2189/843/CL0000_173229_OverallDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2189/840/CL0000_173229_Detail.jpg|/modules/file/icons/application-pdf.png"
"f69b4ef4-84dc-4bb9-833f-e89bc7fae70b","1076157","173230.nosub[1]","necklace","shell","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"4c8745ec-1f77-4805-bd65-3a756f43ebc5","1091305","187751.nosub[1]","grinding stone, grinding stone; mill","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
/modules/file/icons/application-pdf.png"
"ac9a26da-e44a-429b-9f49-d373c4605b38","1091306","187752.nosub[1]","scraper","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/038/CL_011_187752.jpg|/modules/file/icons/application-pdf.png"
"72f1ecf9-5861-4317-b29b-6eea7066b714","1091307","187753.nosub[1]","scraper","stone","Aborigine, Caucasoid ?","","Pacific, Tasmania, Australia, Tasmania, Ravensdale: Little Swanport River","","Australia","Tasmania","[1819] A. S. Kenyon (Exchange)","
/modules/file/icons/application-pdf.png"
"6f524403-0c5d-4000-aa0f-1e8118d7ac67","1091308","187754.nosub[1]","axe head","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/039/CL_011_187754.jpg|/modules/file/icons/application-pdf.png"
"bd9129c3-9389-46f0-a0b1-c359baff0fca","1091501","187755.nosub[1]","implement, implement; sharpening stone","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/040/CL_011_187755.jpg|/modules/file/icons/application-pdf.png"
"503bfc44-32a2-428f-8e3b-ac974ce2b85c","1091502","187756.nosub[1]","implement","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/041/CL_011_187756.jpg|/modules/file/icons/application-pdf.png"
"cb293a81-6164-48e1-9572-5b996b41980b","1091503","187757.nosub[1]","rubbing stone","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/042/CL_011_187757.jpg|/modules/file/icons/application-pdf.png"
"0ecc2662-888b-4068-93ee-b295dcc4cdb1","1091504","187758.nosub[1]","pounder, pounder; square stone; described in accession data as a grinding stone; small mill","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/043/CL_011_187758.jpg|/modules/file/icons/application-pdf.png"
"5dc40ac1-8293-4f4d-a4e2-cce40100caaa","1091505","187759.nosub[1]","scraper","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
/modules/file/icons/application-pdf.png"
"808df70f-b5ad-4bb7-9009-e5172355836d","1091506","187760.nosub[1]","scraper","stone; quartz","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/044/CL_011_187760.jpg|/modules/file/icons/application-pdf.png"
"592f9abd-d296-4cd3-a113-8f15e73a21a9","1091396","187761.nosub[1]","implement fragment","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/045/CL_011_187761.jpg|/modules/file/icons/application-pdf.png"
"cbbf04d4-a41a-461b-9826-5f00c82d8f3d","1091297","187762.nosub[1]","scraper","stone","Tasmanian Aborigine, Negro and Melanisan stock","","Pacific, Tasmania, Australia, Tasmania: Central Tasmania","","Australia","Tasmania","[1819] A. S. Kenyon (Exchange)","
/modules/file/icons/application-pdf.png"
"3d20a35f-0906-42c0-b2f7-3056f44996cc","1091298","187763.nosub[1]","axe head, axe head; Central Victoria","stone","Aborigine","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/046/CL_011_187763.jpg|/modules/file/icons/application-pdf.png"
"b0b4ded6-c394-4eec-a31c-4ef6af10209d","1091299","187764.nosub[1]","axe head","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/047/CL_011_187764.jpg|/modules/file/icons/application-pdf.png"
"166aaf8b-68e3-425e-8a0e-815168800d2c","1091507","187765.nosub[1]","scraper","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/048/CL_011_187765.jpg|/modules/file/icons/application-pdf.png"
"3f47a87e-a01f-4353-8e55-9fd8368eb549","1091508","187766.nosub[1]","axe head","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/049/CL_011_187766.jpg|/modules/file/icons/application-pdf.png"
