"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a6bec94-ff98-4ef9-8700-485135b592e4","1389454","235016.A","sword","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"e1cb9ce8-d320-43b2-91d2-e5f497a7e931","1142233","235036.nosub[1]","staff","wood, metal; iron, metal; tin","Burmese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"10d2b4c0-f9b0-410f-94c1-921491716c34","1142472","235321.nosub[2]","beer container","wood, metal; brass, metal; tin","Sherpa","","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/719/A100327.jpg"
"e83f1282-feea-4fb6-a6ae-2f6af2d1c0bc","1142597","235594.A,.B","model of firepot/lid","metal; tin","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"42dbf2e3-a37f-4060-9345-52b3b21535cd","3535062","257778.B","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"cd473db8-b97a-44e8-9684-f10809760762","3535080","257778.S","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"7e7e7a51-e5da-4294-ace8-dd83a3aabe66","3535070","257778.J","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"99ea1569-b15e-4dbb-ab8f-ebee437ce850","3535068","257778.H","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"9c5d3292-d0c5-49b7-a177-ef22058fbcba","3535073","257778.M","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"b0100fe1-ee73-478a-9bc4-4b3385cb9f5e","3535078","257778.Q","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"cba9b272-19f0-4f44-b363-947d15046f4b","3535072","257778.L","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"20f49288-7bca-4f9e-a23d-e89a7cc3dca5","3535077","257778.P","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"88dd6c74-17c2-4756-8b8d-30925c3b0b72","3535071","257778.K","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"98ef8786-9022-4b71-b304-ea74abcb0aeb","3535063","257778.C","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"35cf0143-e277-4164-bbed-16743482ac90","3535069","257778.i","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"fe7cb1e1-73ca-4a21-a51b-0d29d2cfe45e","3535079","257778.R","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"e75c8aec-8eac-4b9a-ad19-26eee6889850","3535076","257778.O","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"b9e1ae81-b365-481f-ba0f-31f3619d8da1","3535064","257778.D","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"94249b20-eb76-44d7-9f27-6a9d72e90e1d","3535067","257778.G","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"11145d15-7c11-468d-bbca-08c394075aaf","3535066","257778.F","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"b3c5a9c1-6fb0-4f72-9378-79aa102133e5","3535060","257778.A","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"bbd3349a-7477-4baf-a3ba-f96b6766807a","3535065","257778.E","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"8c9e56e5-f848-4243-a188-77e06c304a6d","3535075","257778.N","button or pin, 1 of 19 Mao buttons or pins","metal; tin","Han Chinese","","","","","","[3452] E. Hsu-Balzer (Purchase)","
"
"3113412d-0adb-4e57-a75f-21248ccbad20","1173366","264881.nosub[1]","saddle","leather, metal; brass, metal; tin","Tuareg","","","","","","[3507] Cohen, Ronald and Mrs. (Gift)","
"
"882d666a-f0ed-43ba-a1f9-ab5ad1a964b9","1174367","265199.A,.B","ornaments (hair)","fiber, glass, metal; tin, metal; steel","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"30f996c4-07a8-4fd8-a886-0289b209a185","1174368","265200.nosub[1]","necklace, Plastic?","metal; steel, metal; tin, cloth","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"a2587324-328c-48f1-a73d-e3501cdebe7d","1174352","265300.nosub[1]","measure","wood, metal; tin","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"e1bf9a97-40e2-46b7-ad6a-e45d83601f9d","1187058","277876.nosub[1]","lamp","metal; tin, cotton","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"6fc000d8-b30c-4ea4-9f6f-68757def2427","1187059","277877.nosub[1]","lamp","metal; tin","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"6b5f6a50-598e-4f52-a169-27663844436a","1186868","278010.nosub[1]","figure, anthropomorphic male figure","wood, hair; goat, eggshell, reed, metal, cloth, metal; tin","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"73b2f3fe-d5d9-41e6-abfe-c66a6c0fb28a","1186869","278011.nosub[1]","figure, anthropomorphic male figure, reed?","wood, cloth, feather, metal; tin, metal, hair; goat","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"03f4ca44-f438-4a54-b5cd-153ab2abc07d","1186870","278012.nosub[1]","figure, anthropomorphic male figure","wood, metal; tin, hair; goat","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"db3b54df-4275-4380-94dc-bef59e2449fc","1186872","278013.nosub[1]","figure, anthropomorphic male figure","wood, cloth, eggshell, metal (nails), metal; tin","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"69da827c-73e1-48fd-b50a-77603b703f33","1399501","278017.A","lock component (frame), wooden frame from house door lock","wood, vegetal material; raffia palm leaf midrib, metal; tin, paint","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8a22ddc6-ab2a-45f5-87ab-0ccf71309ea3","1186876","278021.nosub[1]","figure, anthropomorphic female figure","wood, metal; tin, eggshell","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"db1f86a1-ebbe-4c65-923f-f0f6335622dd","1187185","278027.nosub[1]","mask, Idiophone; rattles","metal, tree resin, animal fur, plant material, yarn, cloth, rubber, metal; tin, string","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/524/A105153c_F8393.jpg"
"041f203c-53dc-4e4d-9c63-0d69dd41b950","1214493","303517.nosub[1]","amulet ?","metal; tin, string","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"5df20656-6ed2-4e3b-a488-c90eb400a70b","1237421","32381.nosub[1]","finger ring","metal; tin, metal; lead","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"26cf993e-5964-41b6-b0aa-f330b785a5a5","1415079","33567.2","sheath","wood, metal; tin","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"3895eada-0f4b-40d6-bac8-1398b3357e37","1415080","33567.1","knife","wood, metal; tin","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"d5b0f3c0-7139-466e-9ed1-92ccf0f189e3","1248948","336205.nosub[1]","necklace","metal; tin, stone; turquoise","","","","","","","[4120] J. Rumsey (Gift)","
"
"c4efad2e-58b4-4b02-a344-aff81b68b2ce","1248286","336209.nosub[1]","can key, can key; this type of sardine tin key was frequently used to make needles in Papua New Guinea when Vida was there in the 1960s","metal; tin","","","","","","","[4121] V. Chenoweth (Gift)","
"
"314b21aa-27a4-4980-bb6d-1e661cab0435","1251881","337242.nosub[1]","ornament","metal; tin","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"3fea6cbc-da2c-41a7-b5a5-2e980c99199a","1251883","337246.nosub{2}","ornament, hanging ornament; wall hanging with 10 objects, which appear to be fruit, nuts and vegetables; chain is loose and in a plastic bag labeled ""loose piece from 1984.3648.9""    Gloria Levitt 1-21-2003, hanging ornament and bag of fragments","metal; tin","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"4b715873-28a0-4eb8-979f-cfb0230b50bb","1252697","33780.nosub[1]","theatrical headdress","metal; tin","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"42e25e77-b349-4f7c-9ac8-156379589bdb","1252703","33781.nosub[1]","theatrical headdress","metal; tin","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"9e7c8201-d175-4dc3-9302-6633cf4881de","1252738","33782.nosub[1]","theatrical headdress","metal; tin","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"0d9ff931-8288-4a48-b05f-555ec534a923","1252538","33783.nosub[1]","theatrical headdress","metal; tin","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"7e1bc2a2-974f-4e86-9771-ce8be2960ffe","1252475","33790.nosub[1]","theatrical headdress","metal; tin","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"9c8547dc-996c-4781-9284-4cc11705e2a9","1259056","339710.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"54bcca0c-d3f6-4df7-be35-742f32e76105","1259057","339711.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"67fadf3a-f81b-465a-94f0-6765b9a16eeb","1259058","339712.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"0154713c-4dc7-424b-a4f4-785d3576291c","1259059","339713.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"ec990fb7-0db7-4e3f-9478-47ac0b5403b8","1259060","339714.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"fbb80310-a93f-425f-8a76-26ad8bb0aab7","1259061","339715.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"4a5cbd94-fb5d-4674-ae53-6cfb47d5ec1e","1259062","339716.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"642456fb-895e-45aa-8083-2f50c3785361","1259063","339717.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"d172b08e-a1ac-4eb7-9cfa-81e258b5f4d0","1259065","339718.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"d03b29ac-4284-41e2-8c70-ea7c921abd2a","1259071","339719.nosub[1]","figurine (zoomorphic)","metal, plastic, metal; brass, metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"f5383523-7876-48ee-8252-a57556bfab16","1259067","339728.nosub[1]","art","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"a80f4224-dde3-4ac4-9fc7-abb26c0e98ea","1259066","339729.nosub[1]","art","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"773297f8-b66b-410e-9be9-22fd8d18fe53","1259338","340199.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues.  Popular with donors' customers.  Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint.  Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","South America, Perú","","Perú","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"157a3308-a7ab-4e4f-aed0-8a9234781c92","1261149","340200.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues.  Popular with donors' customers.  Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint.  Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"b5467119-2ebc-44db-b26d-0b8d9d66d51f","1260848","340201.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues. Popular with donors' customers. Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint. Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"6ed65101-9a3c-4b8a-a823-80c399f2e9e5","1260849","340202.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues. Popular with donors' customers. Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint. Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","South America, Perú","","Perú","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"797e8c4e-4ae7-450a-aa67-5691dda27f55","1260850","340203.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues.  Popular with donors' customers.  Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint.  Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f0c4d094-8c92-470c-b0b3-37e1a6e2e41a","1261150","340204.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues. Popular with donors' customers. Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint. Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"0b3e338f-31ce-4e78-b326-815649439f2b","1261151","340205.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues. Popular with donors' customers. Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint. Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","South America, Perú","","Perú","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"c038fd85-0fd1-440a-83d5-b5dadda54c4f","1419602","341979.A","candleholder","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae2c2cb0-3637-451c-b528-62c4c06cc988","1419597","341979.B","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae333df6-7d53-4f0d-a690-9583f72c8dd0","1419595","341979.C","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"cd2869e3-a135-450d-a265-ae0ddc37da2a","1419594","341979.D","devil ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"14f913dc-b0d1-42e9-abf1-b572a39ceb26","1419593","341979.E","ornament, ornament in th shape of a skull","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"f94af10c-366e-4c7c-837f-190a7459410b","1419596","341979.F","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"15f96ee3-377d-4f26-9416-f239bb3cf4e2","1419599","341979.G","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"7c9eb169-f431-4fc7-89f0-0cf98dc72efa","1419601","341979.H","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"d7418b42-c26f-489e-bc4f-fc85278a2717","1419600","341979.i","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"5cd8088e-df2f-4185-a8d1-31f576d28584","1419598","341979.J","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"877df3b8-0152-4ba6-841a-4d298bb82587","1262605","342013.nosub[1]","sculpture","metal; copper, metal; tin","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"824cdc2e-b5a1-4d35-9b94-036c78795e8c","1261770","342230.nosub[1]","ornament","metal; tin","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"b88fe717-b880-4869-a838-53b6f039ac58","1262680","342253.nosub[1]","ornament","metal; tin","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"c9572734-cd5e-40d2-a874-67f695587072","1262699","342279.nosub[1]","ornament","metal; tin","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"9aa12720-9154-4681-85af-22fcdffa508d","701222","343359.nosub[1]","ornament","metal; tin","","","","","","","","
"
"fdc3043f-6693-4c43-894f-c7402e544c90","2154643","351568.nosub[1]","Ingot","metal; tin","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"0f1cd679-1ad9-4c35-8c8d-c84ccb78607a","2154647","351572.nosub[1]","Ingot","metal; tin","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"b00549f3-f747-4f24-b538-7477ce45e0fa","2918867","355173","figures (zoomorphic - fish), Mother, father and baby fish in gold on round base","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/712/355173_1_3_0verall.jpg"
"3cd4c8d6-5057-4939-973f-73046a9263df","2918868","355173.1","figure (zoomotphic - fish), Gold mother fish on round base","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/713/355173.1_LeftSide.jpg"
"d565a2dc-7a73-4485-a8b9-6b884bcac483","2918869","355173.2","figure (zoomorphic - fish), Gold baby fish on round base","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/714/355173.2_LeftSide.jpg"
"76b4dacb-0328-47b6-8676-4a36b568f8a4","2918870","355173.3.A","figure (zoomotphic - fish), Gold father fish","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/715/355173.3A_RightSide.jpg"
"18442b63-a767-41d6-9f47-e4ef5e9ad5f8","2945268","355173.3.B","base for figure, Gold circular detached base for father fish","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/716/355173.3B_0verallTop.jpg"
"f2b7ff21-bc08-47db-8841-2d49e2e8514d","2918871","355174","figures (zoomorphic - chicken) with accessory (egg basket), Figures of hen, chicks and basket of eggs in silver","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/717/355174_1_5_0verall.jpg"
"5d554228-e1b5-4edd-98af-dda8f5a87d01","2918872","355174.1","figure (zoomorphic - bird / chicken), Hen figure in silver standing on round base","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/718/355174.1_LeftSide.jpg"
"a7164c23-9d75-4b6c-a9e4-e80f87259126","2918873","355174.2","figure (zoomorphic - bird / chicken), Chick figure in silver standing on round base","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/719/355174.2_LeftSide.jpg"
"9120493d-24a6-4ef1-959f-cc01d387db39","2918874","355174.3","figure (zoomorphic - bird / chicken), Chick figure in silver standing on round base","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/720/355174.3_RightSide.jpg"
"8d80a9e2-490c-4c95-bf2b-93a633b2f30b","2918875","355174.4","figure (zoomorphic - bird / chicken), Chick figure in silver standing on round base","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/721/355174.4_RightSide.jpg"
"13f98890-540c-4cf8-a5ab-a34323518b7d","2918876","355174.5","basket (miniature), figure of basket of eggs in silver","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/722/355174.5_0verall.jpg"
"191413e7-e7f5-4e86-8896-a850f516d84c","697338","355199.nosub[1]","ornament, ornament in the shape of a sun","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2142/794/CL0000_355199_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2142/795/CL0000_355199_InMountAngl.JPG|https://fm-digital-assets.fieldmuseum.org/1427/006/355199_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/005/355199_Back.jpg"
"b96e2537-a846-4227-9afb-be020b416d6a","697813","355641.nosub[1]","skull ornament","metal; tin, metal; silver","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/535/355641_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/534/355641_Back.jpg"
"6ceac479-1d01-4054-8889-459a53b71658","697814","355642.nosub[1]","skull ornament","metal; tin, paint, metal; silver","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/537/355642_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/536/355642_Back.jpg"
"c6d4cd06-780a-4fe8-adc3-dc1e948083f0","697817","355645.nosub[1]","lantern, tin lantern; candle holder with glass door - see No, 715","glass, metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/614/355645_Overall.jpg"
"13410bbb-08dc-418a-9cc5-73656b980d65","697821","355649.nosub[1]","lantern, tin lantern; candle holder with glass door - see No, 711","metal; tin, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/615/355649_Overall.jpg"
"449cdad0-b4dd-44e4-b690-f5673ca27b59","697840","355668.1","frame","metal; tin, glass","","","","","","","","
"
"c3f02b82-2e9b-4d93-954b-b89baa9e10e2","698120","355923.nosub[1]","skeleton figure","metal; tin","","","","","","","","
"
"19fcd16e-83ca-48ad-93ba-2b010fe91d64","698875","356150.nosub[1]","ornament","metal; tin","","","","","","","","
"
"37dd66b6-7f4a-4646-9eda-228053b2bc5f","698877","356152.nosub[1]","ornament, ornament in the shape of a star","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/295/356152_Front.jpg"
"9bfb1b7b-ddc9-4ca2-a522-3b5bab3b8383","698878","356153.nosub[1]","ornament, ornament in the shape of a star","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/296/356153_Front.jpg"
"9ef51592-760d-43aa-b63a-57dd8366bcf3","698889","356164.nosub[1]","ornament, ornament in the shape of a crescent moon","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/818/356164_Overall.jpg"
"b3a3edb4-da9b-42f2-856a-d11caf9264ae","698890","356165.nosub[1]","ornament, ornament in the shape of a star","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/298/356165_Front.jpg"
"4dee8254-62b0-451e-ac51-eb8d55911864","698891","356166.nosub[1]","ornament, ornament in the shape of a star","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/299/356166_Front.jpg"
"ba8d78dd-178c-4364-9f58-a99615c8526e","698895","356170.nosub[1]","ornament, ornament in the shape of a star","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/300/356170_Front.jpg"
"1795a418-37ef-42b8-b8b4-3dd516bf2824","698896","356171.nosub[1]","ornament, ornament in the shape of a star","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/302/356171_Front.jpg"
"9a28197c-cb65-4d97-a5be-dc388e61127d","698897","356172.nosub[1]","ornament, ornament in the shape of a star","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/303/356172_Front.jpg"
"34a47f9a-dd88-4f20-8fa4-38c5a32a4aeb","698946","356181.A","container","metal; tin","","","","","","","","
"
"a8157933-20e4-49aa-b852-f00dfe4aa817","2187522","356181.B","lid for container","metal; tin","","","","","","","","
"
"68779799-e2f3-4c84-8134-f089f860c99a","699002","356234.nosub[1]","painting, ex-Voto painting - blue, yellow and black with Saint fiigure in upper right surrounded by Christ, Mary, 2 monks, 2 nuns, and 2 Angels.  2 kneeling females with candles are by a female (Carmen Ruiz) figure in bed.  Much of the paint is missing due to age","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/571/356234_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/570/356234_Back.jpg"
"13df56eb-5cf8-488d-900f-fb101d09ae8c","699004","356236.nosub[1]","painting","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/141/356236_OverallFront.jpg"
"b25a1cc3-8879-40b0-ba32-4dc66edec9f6","699005","356237.nosub[1]","painting","metal; tin, wood","","","","","","","","
"
"f5717771-f88a-4377-8bec-2e979e0fa6a6","699006","356238.nosub[1]","painting","metal; tin, wood, metal (nails), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/142/356238_OverallFront.jpg"
"4a116784-2a5f-44a0-8e4d-b3fc6d0afe75","699007","356239.nosub[1]","painting","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/143/356239_OverallFront.jpg"
"1521c5c7-9e97-4201-91e4-4e279890f2fb","699037","356265.nosub[1]","angel ornament","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/309/356265_Front.jpg"
"155afe2d-e000-498b-b11d-32170114c446","699042","356270.nosub[1]","painting","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/144/356270_OverallFront.jpg"
"09c46dec-c8bf-4ee4-bdf5-151efdfea62a","699043","356271.nosub[1]","painting","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/145/356271_OverallFront.jpg"
"d2f4865b-a13c-414f-9d6c-4e23f70905d3","699044","356272.nosub[1]","painting","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/146/356272_OverallFront.jpg"
"a7f028c0-3a26-469e-a0f1-ae03c351dea7","699045","356273.nosub[1]","painting","metal; tin, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/147/356273_OverallFront.jpg"
"7a650cf5-3acd-4ee7-be1f-def4b3a158b7","699071","356298.nosub[1]","ornament, heart ornament","metal; tin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/310/356298_Front.jpg"
