"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fbee9ced-9d59-41e6-b6fd-bffc8fa5f1fb","1095382","191478.nosub[1]","neck ornament, neck ornament; feather lei (lei hulu); Mamo (Drepanis pacifica) feathers, apapane (Himatione sanguinea) feathers, silk ribbon, cloth, thread; lei of tufts of orange-yellow mamo feathers with red apapane feathers hidden under tufts and showing at each end; one end capped with magenta silk cloth, other end has black silk velvet ribbon tie; Dimensions: L = 59.1 cm; W = 4.9 cm","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk, cloth, thread","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/2458/289/EX2023.1_191478_Side01_ETC.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/290/EX2023.1_191478_Side02_ETC.jpeg|/modules/file/icons/application-pdf.png"
"128e06ff-7f1e-451d-ad2a-db22dff1c57b","1095383","191479.nosub[1]","neck ornament, neck ornament; lei","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"47d9baff-b0ea-4aa7-94e5-f00cfbf85dde","1095384","191480.nosub[1]","neck ornament, neck ornament; lei","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, velvet","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"0bcd9cff-ccb6-440e-95c4-819eb1d9fd0d","1095385","191481.nosub[1]","neck ornament, neck ornament; lei","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"68e714f9-ba16-4c37-a90b-5825ab293ee5","1094979","191483.nosub[1]","bowl","wood, resin, glue","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"0872c7cb-5e19-4d16-bac6-2cca8cdeff40","1094980","191484.nosub[1]","neck ornament, neck ornament; lei hulu","feather; Kuhl's lorikeet, silk, string","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"1d50bf6e-f3ab-4673-b411-12401cb7ba2b","1094981","191485.nosub[1]","neck ornament, neck ornament; feather lei (lei hulu); 'O'O (Moho nobilis) feathers, silk cord and ribbon; lei of black moho feathers with longer tufts of lemon yellow moho feathers at frequent intervals; twisted black silk cord loops attached at either end; one end capped with cord, other has black silk velvet ribbon ties; Moho nobilis endemic to Hawaiian Islands; Dimensions: L = 60.8 cm (with loops); W = 3.1 cm","feather; Hawaiʻi ʻoʻo, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/2458/289/EX2023.1_191478_Side01_ETC.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/290/EX2023.1_191478_Side02_ETC.jpeg|/modules/file/icons/application-pdf.png"
"63148e91-3414-4a09-b11d-44d802feb626","1095387","191486.nosub[1]","neck ornament, neck ornament; lei pauku","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, feather; Kuhl's lorikeet, silk, thread","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"3c1f2fd4-23af-4632-bc74-7cbca5ec78fd","1095388","191487.nosub[1]","neck ornament, neck ornament; lei pauku","feather; Kuhl's lorikeet, feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"0b08f60e-00fc-4683-a6a4-194a1b0bde35","1095389","191488.nosub[1]","neck ornament, neck ornament; lei pauku","feather; Kuhl's lorikeet, feather; apapane - Hawaiian honeycreeper, feather; Hawaiʻi ʻoʻo, feather; ʻiʻiwi - Hawaiian scarlet honeycreeper, wool, yarn, silk, cotton","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"7cc9cc73-f9e1-41a8-9fb8-cbc8f4399186","1095390","191489.nosub[1]","neck ornament, neck ornament; lei pani`o","feather; apapane - Hawaiian honeycreeper, feather; mamo - Hawaiian honeycreeper, feather; Hawaiʻi ʻoʻo, feather; Kuhl's lorikeet, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"9ef3e3b2-0bd0-4d41-b6be-fe82b3084ce5","1095230","191490.nosub[1]","neck ornament, neck ornament; lei pani`o","feather; apapane - Hawaiian honeycreeper, feather; Kuhl's lorikeet, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"e5d33716-96b5-4c31-9866-21bd02e2e023","1095231","191491.nosub[1]","neck ornament, neck ornament; lei pani`o","feather; Hawaiʻi ʻoʻo, feather; apapane - Hawaiian honeycreeper, feather; Kuhl's lorikeet, feather; mamo - Hawaiian honeycreeper, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"652346de-0c6e-4ad6-90dd-7bc429abec51","1095232","191492.nosub[1]","neck ornament, neck ornament; feather lei (lei pani'o or lei'oni); Mano (Drepanis pacifica) feathers, Vini kuhli (Kuhl's Lory) feathers, apapane (Himatione sanguinea) feathers, 'O'O (Moho nobilis) feathers, silk ribbon and thread; spiral banded lei capped at one end with yellow sick thread, then banded in orange-yellow mamo, black 'O'O, red apapane, and chartreuse Vini kuhli; each end finished in all four colors, one end capped with yellow silk thread and black ribbon tie, other end same tie plus black velvet tie on; mamo were endemic to Hawaiian Islands; Dimensions: L = 52.0 cm; W = 2.7 cm","feather; mamo - Hawaiian honeycreeper, feather; Kuhl's lorikeet, feather; apapane - Hawaiian honeycreeper, feather; Hawaiʻi ʻoʻo, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/2458/289/EX2023.1_191478_Side01_ETC.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/290/EX2023.1_191478_Side02_ETC.jpeg|/modules/file/icons/application-pdf.png"
"e654f395-8a7a-43fa-9ba0-921df3af6de3","1150418","242724.nosub[1]","knife, cane knife; blade stamped: ""the tiger brand warranted cast steel made in Germany""","metal; steel, wood","Hawaiian","modern","","","","","[3936] Kent, Sheldon and Babs (Gift)","
/modules/file/icons/application-pdf.png"
"630130ac-7c90-4ade-9e9c-6037e53d8378","1154639","24692.nosub{2}","fan","coconut leaf","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"97565f79-b80e-432f-817a-4d66c27806ab","1154684","24693.nosub[1]","beater for tapa (bark cloth)","wood","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"d464ddcb-5be5-4325-9a96-3b4bac6db82b","1393534","24694.3","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"d3a155f4-f88d-4fba-b72f-7d0c656b2f93","1393535","24694.2","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"c595e9da-d0c7-4a86-86b6-b7abd9f9fbf5","1393536","24694.13","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"aa850160-8abb-4930-b52b-68118ea8f6bc","1393537","24694.12","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"8500b734-1f58-45f2-85bb-8f63464c31da","1393538","24694.11","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"1b0109df-086d-4c11-a779-dc386f2142d4","1393539","24694.9","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"60ceee70-4ac7-4e1c-ac7f-e0d184185482","1393540","24694.7","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/960/A108251c.jpg|https://fm-digital-assets.fieldmuseum.org/295/434/CN0022_24694.7_ConditionReport1981Page2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f986a995-4310-47da-8164-26467a0bd1fc","1393541","24694.6","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"273c8d47-67e9-4004-a820-61b52e50f2f1","1393542","24694.5","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/816/A333T.jpg|/modules/file/icons/application-pdf.png"
"930b23ff-d9fc-4dba-b15b-57b6f049daea","1393543","24694.4","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/969/A108257c.jpg|https://fm-digital-assets.fieldmuseum.org/295/432/CN0022_24694.4_ConditionReport1981Page2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e9b76ff2-bf18-4104-8f48-a7fafd785409","1393544","24694.10","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"d7bb7850-e79c-4901-9315-39f717c95317","1393545","24694.8","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"aa00b767-89ba-4492-8fdf-331f861c9baf","1393546","24694.1","cloth fragment, 1 of 13 samples / fragments of tapa, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/966/A108254c.jpg|https://fm-digital-assets.fieldmuseum.org/295/423/CN0022_24694.1_ConditionReport1981Page2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"682024b5-0c95-4dc1-81c8-be0c758f763d","1154705","24695.nosub[1]","bag","fiber","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"02a7e1a4-ac90-4ba6-b576-6b6da55d86de","1393547","24696.1","vessel","gourd","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"23c63546-6436-472d-9c83-b4bcf86b012c","1393548","24696.2","lid for vessel","gourd","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"8801a2d9-54ab-4e96-8210-2b393dfb8520","1154726","24697.nosub[1]","cup","coconut shell","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"8948b5e5-bdb7-4c0e-8dab-133512f23a0d","1154737","24698.nosub{8}","ornament, shell, broken into 8 pieces","shell, vegetal material","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/078/24698..jpg|/modules/file/icons/application-pdf.png"
"8aae1bba-13d1-4f3c-99d7-5a743018a8bc","1161180","252985.nosub[1]","skirt, hula skirt","pandanus leaf","Hawaiian","","","","","","[2647] Blackwelder, Mr. and Mrs. Paul (Gift)","
/modules/file/icons/application-pdf.png"
"a9366ca9-4b17-48ef-a057-6a33f5f81fa1","1161186","252991.nosub[1]","bowl","wood","Hawaiian","","","","","","[2663] K. Pope (Gift)","
/modules/file/icons/application-pdf.png"
"e6cddc57-15f5-4702-bed4-62cee6525425","1161188","252992.nosub[1]","bowl","wood","Hawaiian","","","","","","[2663] K. Pope (Gift)","
/modules/file/icons/application-pdf.png"
"ba20c373-1b6b-413a-b819-fb18bf6ab4da","1161189","252993.nosub[1]","bowl","wood","Hawaiian","","","","","","[2663] K. Pope (Gift)","
/modules/file/icons/application-pdf.png"
"ba0cb358-7f61-429e-b1e4-ceeb7ce186fa","1161190","252994.nosub[1]","bowl","wood","Hawaiian","","","","","","[2663] K. Pope (Gift)","
/modules/file/icons/application-pdf.png"
"977d379f-1b11-40dd-8baa-a2235991b154","1161273","253060.nosub[1]","neck ornament, neck ornament; lei niho palaoa","animal tooth; ivory, human remains; hair, cord","Hawaiian","","","","","","[2708] T. Rambaut (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2458/198/EX2023.1_253060_OverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/200/EX2023.1_253060_OverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/197/EX2023.1_253060_OverallPL.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/196/EX2023.1_253060_OverallPR.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/195/EX2023.1_253060_OverallTopStackedImage.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/199/EX2023.1_253060_OverallBottom.jpeg|https://fm-digital-assets.fieldmuseum.org/1875/551/A3513_253060_BTOverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1875/550/A3513_253060_BTOverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/1875/552/A3513_253060_BTOverallProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1875/555/A3513_253060_OverallProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1875/546/A3513_253060_BTBottomOfPendant.jpg|https://fm-digital-assets.fieldmuseum.org/1875/548/A3513_253060_BTDetailOfLossAtProperLeftPendant.jpg|https://fm-digital-assets.fieldmuseum.org/1875/547/A3513_253060_BTDetailfOfPendantFront.jpg|https://fm-digital-assets.fieldmuseum.org/1875/554/A3513_253060_DTPendantFront.jpg|https://fm-digital-assets.fieldmuseum.org/1875/549/A3513_253060_BTDetailOfPaperLabelOnPendantFront.jpg|https://fm-digital-assets.fieldmuseum.org/1875/553/A3513_253060_DTOverallFront.jpg|/modules/file/icons/application-pdf.png"
"abab95b3-1d01-49a1-89a8-a151ab408b95","1161532","253245.nosub{2}","neck ornament, neck ornament; lei niho palaoa","animal tooth; whale, silk cord","Hawaiian","","","","","","[2702] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
/modules/file/icons/application-pdf.png"
"d543945d-2a0b-4459-a2d7-4b9d257dbbf4","1162913","254701.nosub[1]","skirt","vegetal material, vegetal fiber, feather; chicken - rooster","Hawaiian","","","","","","[2934] R. C. Campbell (Gift)","
https://fm-digital-assets.fieldmuseum.org/861/909/CN0000_254701_BTDetail.JPG|https://fm-digital-assets.fieldmuseum.org/861/903/CN0000_254701_AT.JPG|/modules/file/icons/application-pdf.png"
"23766d33-91c9-4dad-adc2-e27a54a3367e","1164317","255939.nosub[1]","roll, roll of makaloa grass / sedge fiber","grass fiber","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/581/255939..jpg|/modules/file/icons/application-pdf.png"
"3a62cbf7-7759-47fe-917b-f4848c08cb45","1164318","255940.nosub[1]","mat, mat of woven makaloa grass / sedge fiber","grass fiber","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"b62d8ab4-d20e-49e3-bdbb-f8b99a0951d8","1164319","255941.nosub[1]","mat, mat of woven makaloa grass / sedge fiber","grass fiber","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"1500ec74-3919-4dcd-905c-4c6f39a3aa5f","1164321","255942.nosub[1]","mat, mat of woven makaloa grass / sedge fiber","grass fiber","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"9eecc65a-43a9-45e6-b20b-f815e5181d17","1395404","255946.3","blanket, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/477/CN0040_255946.3_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"ca5e67a6-448a-46d6-8fc1-569d40b232dd","1395405","255946.2","blanket layer, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/476/CN0040_255946.2_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"4543da87-25b3-4326-8bcf-ead932dc8e08","1395406","255946.1","blanket layer, bark cloth; tapa","inner tree bark, pigment","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/475/CN0040_255946.1_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/1565/353/A104034c.jpg|/modules/file/icons/application-pdf.png"
"fe63358d-c95a-4aa3-90bc-deac29631b08","1164322","255949.nosub[1]","cape","feather; chicken, dye","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/306/A109629_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/72/307/A109629_Bc.jpg|/modules/file/icons/application-pdf.png"
"548bd941-07ab-4409-b177-1c614a784d80","1164323","255950.nosub[1]","band","feather, flannel","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"1e00e456-3b99-4501-ad12-e789ed02ace4","1164324","255951.nosub[1]","band","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"ca775752-d6c4-4b4f-82ed-973c76d09379","1164326","255952.nosub[1]","strip","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"c4386ea2-a092-4d35-a99c-5a48abe3d9d3","1164327","255953.nosub[1]","band","feather","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"796e03b7-57e3-455d-acb1-1b8e241c14b4","1164328","255954.nosub[1]","band","feather, cloth, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"9ccb9756-85e3-41e9-bd01-ac3d47c7287b","1164329","255955.nosub[1]","band","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"5df9c7b3-bbd4-4d56-a1a1-66df6f53ef58","1164330","255956.nosub[1]","band","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"a552cbee-2405-4e4e-b7a0-1f8ef2e29d0f","1164331","255957.nosub[1]","neck ornament, neck ornament; string of beads; lei paloa","animal tooth; ivory, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"23018316-5a1b-40af-b6cc-e63ff84c0f58","1164332","255958.nosub[1]","neck ornament, neck ornament; lei paloa","animal tooth; ivory, glass bead, silk","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/582/255958..jpg|https://fm-digital-assets.fieldmuseum.org/2453/737/EX2023.1_255958_OverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/736/EX2023.1_255958_OverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/738/EX2023.1_255958_OverallPL.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/739/EX2023.1_255958_OverallPR.jpeg|/modules/file/icons/application-pdf.png"
"6d7ba843-e0b4-4a54-bc3d-035eb5bd7506","1164333","255959.nosub[1]","neck ornament, neck ornament; lei paloa","animal tooth; ivory, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/583/255959..jpg|https://fm-digital-assets.fieldmuseum.org/2453/743/EX2023.1_255959_OverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/742/EX2023.1_255959_OverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/744/EX2023.1_255959_OverallPL.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/745/EX2023.1_255959_OverallPR.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/746/EX2023.1_255959_TopStack.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/741/EX2023.1_255959_BottomStack.jpeg|/modules/file/icons/application-pdf.png"
"62a5f044-cc46-4751-b06d-8e97911ebdb4","1164334","255960.nosub[1]","band","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/2458/291/EX2023.1_255960_Side01.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/292/EX2023.1_255960_Side02.jpeg|/modules/file/icons/application-pdf.png"
"e18ebb4f-751a-451c-a223-8ae53f994345","1164335","255961.nosub[1]","neck ornament, neck ornament; lei kukui","seed or nut; candlenut, string","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/584/255961..jpg|https://fm-digital-assets.fieldmuseum.org/2453/749/EX2023.1_255961_OverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/748/EX2023.1_255961_OverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/751/EX2023.1_255961_OverallSideStack.jpeg|/modules/file/icons/application-pdf.png"
"6a21195f-9b05-42a5-b162-90fda1b03733","1164338","255962.nosub[1]","neck ornament, neck ornament; lei niho palaoa, bark cloth; tapa","animal tooth; whale, inner tree bark, cotton","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/82/240/A92768.jpg|/modules/file/icons/application-pdf.png"
"90cee5ce-ae69-46f4-87d4-fa1030959181","1164339","255963.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty; catalog card: kahili or feather fly flapper; brown and yellow banded feathers; golden silk threads massed as core; ten very long red, black and white feathers; black buggy whip as handle; decorated silver band above carved whale-bone butt piece - see sketch on back of catalog card; Dimensions: H = 116.0 cm; L (handle) = 52.0 cm","feather, metal; silver, animal bone; whale","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"a54585de-2c26-40c3-9d5a-5dcd4a34513c","1164340","255964.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, ribbon, fiber","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/2459/584/EX2023.1_255964_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/585/EX2023.1_255964_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/586/EX2023.1_255964_Top.jpeg|/modules/file/icons/application-pdf.png"
"819af519-6d47-48ea-bd28-16df727d4fb3","1164185","255965.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"1ef1c433-bf02-4f4e-b045-aa84c1efe532","1164186","255966.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, metal","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"a9e72a44-5fa2-48c8-b0d1-a09eacad3eda","1164151","255967.nosub{2}","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, leather, metal, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/587/A3513_255967_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/156/586/A3513_255967_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/156/588/A3513_255967_BTFrontFeatherDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/591/A3513_255967_BTBackFeatherDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/597/A3513_255967_ATFrontdetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/595/A3513_255967_ATFrontdetail2.jpg|https://fm-digital-assets.fieldmuseum.org/156/590/A3513_255967_BTFrontHandleDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/592/A3513_255967_BTBackHandleDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1376/110/A3513_255967_Mount6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1376/109/A3513_255967_Mount5_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/156/594/A3513_255967_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1376/113/A3513_255967_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/586/A3513_255967_InstalledAtMuseoNacionalDeAntropologiaCaseN35_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/587/A3513_255967_InstalledAtMuseoNacionalDeAntropologiaCaseN35RetroffitedWithRhapidgelChamberAtBack_XMP2.jpg|/modules/file/icons/application-pdf.png"
"97ddb2ef-bae7-49a7-897a-f6370c92dd24","1164152","255968.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, pandanus leaf","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"a1302101-491f-452b-b436-8d18fc005188","1164153","255969.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"f543b93e-4099-4974-a44a-e11d26f8c23a","1164154","255970.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, animal tooth; ivory","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"3cdc19be-9d45-4d8f-b322-b23602615066","1164155","255971.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty; white feathers with yellow tips individually mounted to black buggy whip with metal butt - see sketh on catalog card; Dimensions: H = 126.0 cm; L (plume) = 52.0 cm","feather, metal","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"d2703bde-517d-4d61-90ee-17b61b02d8b0","1164157","255972.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, metal; brass","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"f749fe98-48db-4419-ab04-f865df25e17b","1164158","255973.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, metal","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"256df0da-c4b9-4853-bd74-7857c9ab7ea7","1164159","255974.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, metal; silver","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
