"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0ef1d965-0015-404b-8df7-a94f0f73533c","1036636","134815.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/800/134815..jpg|/modules/file/icons/application-pdf.png"
"78440fbe-fb16-48ea-94aa-b35da5cc6f60","1036637","134816.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/801/134816..jpg|/modules/file/icons/application-pdf.png"
"ef5c295b-9e8d-4d33-a164-580b2e344551","1036638","134817.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/802/134817..jpg|/modules/file/icons/application-pdf.png"
"9d178444-c152-4966-aaea-5f2817cfe6ad","1036639","134818.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/803/134818..jpg|/modules/file/icons/application-pdf.png"
"7c8a4b87-86c9-490a-9625-a28b9782db1a","1036640","134819.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/804/134819..jpg|/modules/file/icons/application-pdf.png"
"b6000b49-4e93-4a0d-ba7c-432a53a615a6","1036641","134820.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/805/134820..jpg|/modules/file/icons/application-pdf.png"
"83e9a402-ad5d-4769-88d0-456786f86961","1036643","134821.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/806/134821..jpg|/modules/file/icons/application-pdf.png"
"564d2dd1-86f7-49ff-825c-e6df3ad1427a","1036504","134822.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/807/134822..jpg|/modules/file/icons/application-pdf.png"
"d665b125-38e0-4fe9-b06d-1de4d93840a6","1036505","134823.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/808/134823..jpg|/modules/file/icons/application-pdf.png"
"9b2e54f5-5625-41e2-b045-e10fa7594ef2","1036506","134824.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/809/134824..jpg|/modules/file/icons/application-pdf.png"
"719b59a3-456a-43b6-92c8-7e3410c5ad7e","1036507","134825.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/810/134825..jpg|/modules/file/icons/application-pdf.png"
"1d23a155-4b68-4904-b708-5486576d860b","1036508","134826.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/811/134826..jpg|/modules/file/icons/application-pdf.png"
"9cb969a4-8a07-41e5-9de5-0b6cbca4b910","1036509","134827.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/812/134827..jpg|/modules/file/icons/application-pdf.png"
"b5d9a0d1-95e6-4245-bf5f-7a2845f912f6","1036510","134828.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/813/134828..jpg|/modules/file/icons/application-pdf.png"
"a608759e-0346-4f4c-8bd6-f56dd9f529c8","1036511","134829.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/814/134829..jpg|/modules/file/icons/application-pdf.png"
"8546e894-d3ef-4b22-9b42-ce3ad60a2497","1036644","134830.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/815/134830..jpg|/modules/file/icons/application-pdf.png"
"52fa8dd8-8c62-42dd-9eb6-9342eb00827b","1036646","134831.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/816/134831..jpg|/modules/file/icons/application-pdf.png"
"7d817dee-408e-4d26-88de-55443057aa7d","1036647","134832.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/817/134832..jpg|/modules/file/icons/application-pdf.png"
"9ed0f6d7-0247-4faa-a178-a1e10eff1a10","1036648","134833.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/818/134833..jpg|/modules/file/icons/application-pdf.png"
"cd3763a0-ac4b-4532-bb9a-941a884ec094","1036649","134834.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/819/134834..jpg|/modules/file/icons/application-pdf.png"
"4e5f4346-7950-4461-b50f-ecd4a0864623","1036650","134835.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/820/134835..jpg|/modules/file/icons/application-pdf.png"
"d883e572-f633-4cc6-9782-4ef0759772dd","1036651","134836.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/821/134836..jpg|/modules/file/icons/application-pdf.png"
"964235c2-8736-4a7a-a337-f5986332d47c","1036652","134837.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/822/134837..jpg|/modules/file/icons/application-pdf.png"
"3254676f-1dad-463e-8da7-5b72f5d14ad3","1036653","134838.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/823/134838..jpg|/modules/file/icons/application-pdf.png"
"23b71afa-cc30-47d0-93bd-489d10460215","1036654","134839.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/824/134839..jpg|/modules/file/icons/application-pdf.png"
"62080fb1-2703-4a76-8d2b-e4de3dffddec","1036655","134840.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/825/134840..jpg|/modules/file/icons/application-pdf.png"
"b3c2c1c8-aa80-4173-8a82-8896f088cc2a","1036658","134841.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/826/134841..jpg|/modules/file/icons/application-pdf.png"
"0f41484b-4085-4d25-b841-205d80550729","1036659","134842.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/827/134842..jpg|/modules/file/icons/application-pdf.png"
"e8cd781b-ce48-4614-a27f-f17adddff762","1036660","134843.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/828/134843..jpg|/modules/file/icons/application-pdf.png"
"95698906-0ec6-4024-a348-425a9a7404e7","1036661","134844.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/829/134844..jpg|/modules/file/icons/application-pdf.png"
"e5ce14cb-1225-475a-be6a-a4d002b07ac1","1036662","134845.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/830/134845..jpg|/modules/file/icons/application-pdf.png"
"78e03ccf-473f-4ec4-9982-02283a50d803","1036663","134846.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/831/134846..jpg|/modules/file/icons/application-pdf.png"
"43c92dc3-6b07-46a5-a4ec-c1edf77757cc","1036704","134847.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/832/134847..jpg|/modules/file/icons/application-pdf.png"
"cdb1f794-c568-490a-a227-fab2421171fb","1036705","134848.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/833/134848..jpg|/modules/file/icons/application-pdf.png"
"ddeb99c8-5404-429e-9b03-15fe7255be52","1036706","134849.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/834/134849..jpg|/modules/file/icons/application-pdf.png"
"47bc2146-ab6e-49db-9e0d-02bdb8a221c6","1180790","272001.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/114/272001..jpg|https://fm-digital-assets.fieldmuseum.org/100/165/A97498.jpg|https://fm-digital-assets.fieldmuseum.org/42/590/272001_139.mp3|/modules/file/icons/application-pdf.png"
"11a0a122-2b52-437d-9de8-176dc082bc1b","1180791","272002.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/116/272002..jpg|https://fm-digital-assets.fieldmuseum.org/42/133/272002_GROUP_139.mp3|/modules/file/icons/application-pdf.png"
"eb0bface-0a04-462d-b207-958c5bd303df","1180792","272003.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/117/272003..jpg|https://fm-digital-assets.fieldmuseum.org/42/134/272003_GROUP_139.mp3|/modules/file/icons/application-pdf.png"
"58c445ef-7951-496f-a806-57abea5f2f31","1180793","272004.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/118/272004..jpg|https://fm-digital-assets.fieldmuseum.org/100/165/A97498.jpg|https://fm-digital-assets.fieldmuseum.org/42/135/272004_GROUP_139.mp3|/modules/file/icons/application-pdf.png"
"74b5965f-20e4-4ca8-b673-0f785c3808d8","1180794","272005.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/119/272005..jpg|/modules/file/icons/application-pdf.png"
"2e61419c-288c-4993-b1be-e378983e5877","1180795","272006.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/120/272006..jpg|/modules/file/icons/application-pdf.png"
"6c500e3d-290a-40e9-8015-3124fece3f71","1180796","272007.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/123/272007..jpg|/modules/file/icons/application-pdf.png"
"42be4366-3008-42c9-aa90-3a4009d4992a","1180797","272008.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/125/272008..jpg|/modules/file/icons/application-pdf.png"
"6757af59-ff5a-4703-9a66-fa58a3068174","1180798","272009.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/127/272009..jpg|/modules/file/icons/application-pdf.png"
"3bcada4f-35da-4021-a0b6-67ca244c95c6","1180800","272010.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/128/272010..jpg|/modules/file/icons/application-pdf.png"
"60e54b4c-54a2-4076-b86f-ef6bb3fdca55","1180801","272011.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/130/272011..jpg|/modules/file/icons/application-pdf.png"
"510b5746-4737-4a23-8d84-83b4d73cdffd","1180802","272012.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/132/272012..jpg|/modules/file/icons/application-pdf.png"
"48d0774b-1d41-4696-b22f-6124ed0198d8","1180803","272013.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/133/272013..jpg|/modules/file/icons/application-pdf.png"
"10f4a54c-31f1-48ac-91cb-5bc9efcf9b8c","1180804","272014.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/136/272014..jpg|/modules/file/icons/application-pdf.png"
"83e06133-ec7f-49be-b52a-018bebf356f8","1180805","272015.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/138/272015..jpg|/modules/file/icons/application-pdf.png"
"8c3a3859-4b2d-46c3-9be8-cbc75b93454b","1180806","272016.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/140/272016..jpg|/modules/file/icons/application-pdf.png"
"d01486db-4047-4da8-acab-d45d3706152c","1180807","272017.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/142/272017..jpg|/modules/file/icons/application-pdf.png"
"e6a14217-48db-411f-b3ee-bd05032696b4","1180808","272018.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/144/272018..jpg|/modules/file/icons/application-pdf.png"
"8d8c6a32-44fc-48c0-9bdf-6a915881e3fb","1180809","272019.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/147/272019..jpg|/modules/file/icons/application-pdf.png"
"51bf29fa-bc84-4725-9af3-edd8f28d229a","1180811","272020.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/148/272020..jpg|/modules/file/icons/application-pdf.png"
"fddee078-12ec-4b94-89f2-30c76b33ce56","1180812","272021.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/150/272021..jpg|/modules/file/icons/application-pdf.png"
"d129c995-972e-44c0-b650-232ea1ec36b9","1180813","272022.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/151/272022..jpg|https://fm-digital-assets.fieldmuseum.org/42/136/272022_GROUP_139.mp3|/modules/file/icons/application-pdf.png"
"89c12b20-9c8f-4ae4-9b9d-2ec93965a120","1180814","272023.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/153/272023..jpg|/modules/file/icons/application-pdf.png"
"b061033c-9f91-489f-bf57-5ab3a6e42e11","1180815","272024.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/156/272024..jpg|/modules/file/icons/application-pdf.png"
"a8874c38-9433-448d-976e-84aa304faba2","1180816","272025.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/157/272025..jpg|/modules/file/icons/application-pdf.png"
"d9301d75-0dd0-4122-9aab-2a1a06249865","1180817","272026.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/165/272026..jpg|/modules/file/icons/application-pdf.png"
"7a9693ef-348e-41d0-99ea-8e8847df4763","1180818","272027.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/166/272027..jpg|/modules/file/icons/application-pdf.png"
"99c42286-c9d6-4503-a37f-e261ee2584b8","1180819","272028.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/169/272028..jpg|/modules/file/icons/application-pdf.png"
"67d637ff-67b7-4c31-af49-f2008a8920ff","1180820","272029.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/171/272029..jpg|/modules/file/icons/application-pdf.png"
"d3b1e5b1-b06e-48da-bb3b-ffb4fa233249","1180823","272030.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/172/272030..jpg|/modules/file/icons/application-pdf.png"
"6b6dc98f-98ab-4afa-bd98-d131bf650854","1180824","272031.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/173/272031..jpg|/modules/file/icons/application-pdf.png"
"2e0a64f2-5bf6-4994-afb5-72ed447829db","1180825","272032.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/175/272032..jpg|https://fm-digital-assets.fieldmuseum.org/42/591/272032_139.mp3|/modules/file/icons/application-pdf.png"
"3e21687f-9471-449e-8474-87e96331ef1a","1180826","272033.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/177/272033..jpg|/modules/file/icons/application-pdf.png"
"f63c8c6b-c0a4-4984-a42b-a66160be1f62","1180827","272034.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/178/272034..jpg|https://fm-digital-assets.fieldmuseum.org/42/592/272034_139.mp3|/modules/file/icons/application-pdf.png"
"d9102c5c-b9df-4bde-9de2-fb2c09b9c4df","1180828","272035.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/180/272035..jpg|https://fm-digital-assets.fieldmuseum.org/42/593/272035_139.mp3|/modules/file/icons/application-pdf.png"
"2afeba9e-2788-4078-82c6-02941aa1b1a8","1180829","272036.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/182/272036..jpg|https://fm-digital-assets.fieldmuseum.org/42/594/272036_139.mp3|/modules/file/icons/application-pdf.png"
"cf595468-eb36-4f09-b533-a1372015d751","1180628","272037.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/183/272037..jpg|/modules/file/icons/application-pdf.png"
"a782b137-eebd-4c2c-807b-d172f1f6444b","1180629","272038.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/184/272038..jpg|/modules/file/icons/application-pdf.png"
"1f68b371-8c47-48d2-a2db-1fdd9a94826b","1180630","272039.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/189/272039..jpg|/modules/file/icons/application-pdf.png"
"3b880d4a-2e92-42cf-a7a9-26b5854f68ae","1180632","272040.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/190/272040..jpg|https://fm-digital-assets.fieldmuseum.org/42/595/272040_139.mp3|/modules/file/icons/application-pdf.png"
"f72c2b34-84bc-4863-b654-9f2a053645eb","1180633","272041.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/191/272041..jpg|https://fm-digital-assets.fieldmuseum.org/42/596/272041_139.mp3|/modules/file/icons/application-pdf.png"
"3a6598b7-49af-4a7d-8692-f5cceffa4ed5","1180634","272042.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/192/272042..jpg|/modules/file/icons/application-pdf.png"
"c669010f-1bb3-449e-9d60-bc0ce0e2a094","1180635","272043.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/193/272043..jpg|https://fm-digital-assets.fieldmuseum.org/42/597/272043_139.mp3|/modules/file/icons/application-pdf.png"
"13fc3473-2444-4674-a54f-e65fc65dca94","1180390","272044.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/194/272044..jpg|https://fm-digital-assets.fieldmuseum.org/42/598/272044_139.mp3|/modules/file/icons/application-pdf.png"
