"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5be18906-33c0-4a7b-a75b-3f17dccaef00","1166302","25768.nosub[1]","celt","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"77a0ed34-31be-4b54-a4b1-a99ceceb19a7","1165938","25769.nosub[1]","celt","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"4cd90acd-8b98-48db-ad46-4c6dfbf06f77","1166191","25770.nosub[1]","celt","stone; serpentine","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"7bda75bd-9f0b-47cc-89ac-fd5dd214a05e","1166315","25771.nosub[1]","celt","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"c6f59b47-ea28-428c-b882-87b9f3e8ec55","1166135","25772.nosub[1]","rubbing stone ?","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"5c3dc636-0104-4f91-863e-367c5fbc53f9","1166146","25773.nosub[1]","celt","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"86c87fc2-5769-449d-85b4-10cf0511e01a","1166157","25774.nosub[2]","celt","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"8448d1a5-979e-419f-acf2-034669794304","1166168","25775.nosub[1]","celt","stone; serpentine","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"b75c09a8-fe73-4e2c-a5fa-6704fe0da2f3","1166339","25776.nosub[1]","axe ended hammer","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/250/CSA76672.jpg"
"4df1c26f-4a6b-463e-b403-f5678b19ed86","1166349","25777.nosub[1]","axe ended hammer","stone; serpentine","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/250/CSA76672.jpg"
"13b17dd3-4fa4-4878-80a8-bb15ee76b426","1166359","25778.nosub[1]","double axe","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"4c395b5c-7d7f-4c3a-a006-193b3394b3c8","1166371","25779.nosub[1]","double headed hammer","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/250/CSA76672.jpg"
"736d4e77-71e7-4573-81cb-e13a130db945","1166412","25780.nosub[1]","double headed hammer","stone; serpentine","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"70ab7f07-751e-45ff-9194-f7c04a2a49ec","1166421","25781.nosub[1]","hammer half","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"839972b2-ad40-4e4f-8f8c-08eed54e857e","1166459","25782.nosub[1]","hammer part","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"b241eb12-6845-4dbe-bedd-f8e67b2fe17c","1166470","25783.nosub[1]","celt","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"15b27035-4a5c-4d6a-a1b9-6143e34922f4","1166014","25784.nosub[1]","celt","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"d4b44331-56ac-4005-8b48-bec30b21c4e2","1166475","25785.nosub[1]","implement part","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"8d08406f-928e-46c8-92e8-dd5c999b73c5","1165849","25786.nosub[1]","celt","stone; serpentine","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"0d9d55ea-a276-461c-a7d3-f31f77197d15","1166482","25787.nosub[1]","round crusher","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"99bff5de-651e-463f-b617-097d1a2b911f","1166493","25788.nosub[1]","stone, round flat stone with white substance / material on one side","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6aa2d93d-570d-4ee5-a709-2b89760c5e91","1166504","25789.nosub[1]","round crusher","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"7e8c5228-0f15-4f4d-9022-d964c14f5cf3","1166512","25790.nosub[1]","crusher, round crusher","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"94a7732a-a0b3-40f4-9382-757b6370c590","1166523","25791.nosub[1]","round crusher","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"18d4fb4b-cec8-4a46-a4b8-5446231b09b5","1166534","25792.nosub[1]","oblong crusher","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"023226a7-5950-422f-a6b8-156239b9146b","1166545","25793.nosub[1]","disc","stone; sandstone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"973045ad-02b8-43a8-854b-40410768c38a","1166556","25794.nosub[1]","spinning whorl","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"b84ea065-d06a-4f31-9033-8e5484970f59","1166428","25795.nosub[1]","spinning whorl","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"51f8e45c-56ca-4c5a-91ea-9d67b50f2303","1166570","25796.nosub[1]","spinning whorl","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"49e695e1-36d2-4c87-bba2-e42c533d88c3","1166581","25797.nosub[1]","spindle whorl, srpindle whorl; spinning whorl","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/194/CL0000_25797_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"835d2ce6-0872-413f-b65d-5b1d938cf893","1166592","25798.nosub[1]","spinning whorl","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"11aa3ebe-0d70-4be4-98f2-4a0249d90ab9","1166118","25799.nosub[1]","flat oblong stone","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"c311ada0-a51c-4cd0-8e79-1cffa4d95aa7","4083186","25800.A","spindle whorl, 1 of 2 spindle whorls (spinning whorls)","stone","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"c5a63143-a034-47d9-98cc-a592f4ee3ff3","4083185","25800.B","spindle whorl, 1 of 2 spindle whorls (spinning whorls)","stone","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"fb822cf2-c9a0-4752-b2f3-696af61721a8","1166610","25801.nosub[1]","perforated stone","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"a75ec1c2-e9c8-4c20-bdc8-6e146f512d5c","1166621","25802.nosub[1]","egg-shaped stone","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"5f538908-1783-4637-8ca4-1c7f4adc4a89","1166632","25803.nosub[1]","crescent stone","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"cf23f7a5-4ecf-4cea-93bc-4f9caacf5199","1166643","25804.nosub[1]","heavy stone","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"d0f61449-1b2e-4d47-88a5-beae6eb3fb66","4083184","25805.A","spindle whorl, 1 of 2 spindle whorls (spinning whorls)","stone","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"811c2ede-fe66-4f06-b0c1-acbad3571eaa","4083183","25805.B","spindle whorl, 1 of 2 spindle whorls (spinning whorls)","stone","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"f0fdcb8e-164b-4386-9c26-935b172e03c3","1166390","25806.nosub[1]","projectile point, projectile point; silex [/ flint] arrow point","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"3645894c-1f69-49b0-a3d3-88a236562c0e","3658677","25807.2","knife, 1 of 2 flake knives","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"0f96bd8a-83aa-496a-9aa9-9102dfa023c9","3658679","25807.1","knife, 1 of 2 flake knives","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"695271c3-d62b-4dd2-88f5-87a65a44914c","3658683","25808.1","flake, 1 of 2 flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"86342d02-6e95-43b5-8782-8c3cbd557896","3658682","25808.2","flake, 1 of 2 flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"df427ddf-d3bd-4be5-8f5b-d12f6399b50c","1166691","25809.nosub[1]","saw","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"41a7bf27-75cd-4581-bf4a-601dcd3b7630","1166702","25810.nosub[1]","flake saw","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"bb68be46-9fda-4709-a390-77b1150406fb","1166128","25811.nosub[1]","saw","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"58e28415-f035-40ab-837e-0e87290a7616","1166719","25812.nosub[1]","flake saw","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1817ac68-f38c-41da-bb9f-d900620d489a","1166200","25813.nosub[1]","flake saw","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"11c76563-323c-42cc-aa18-c5f5e094b793","1166729","25814.nosub[1]","flake saw","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"c6696778-188f-4687-8508-86fe131e756e","1166395","25815.nosub[1]","flake saw","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"9c9b6c47-b698-4f4c-92d7-d8ddd847905e","1166743","25816.nosub[1]","flake saw","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"694b3497-390b-44df-8396-f3ed43fe3355","1166754","25817.nosub[1]","flake saw","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"112bf056-ad39-4c10-8f76-58c90decccb4","1166434","25818.nosub[1]","flake saw","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"f5c3bf59-f094-4595-bac2-ebe41b038c25","1166773","25819.nosub[1]","spear point","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"0b27d6f9-1fa4-42e8-bad1-2fc170fc7820","4219961","25820.4","saw, 1 of 9 flake saws","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"ed409bb3-747c-4109-8256-e87eaa0d011a","4219962","25820.5","saw, 1 of 9 flake saws","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"b09359d9-4cd1-451d-bfe5-ec759e78ede7","4219963","25820.6","saw, 1 of 9 flake saws","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"6eebd68b-5436-4436-bd65-c3d31cf2564c","4219964","25820.7","saw, 1 of 9 flake saws","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"23d11f50-eae6-469a-9fcc-1d0e0eb3b275","4219965","25820.8","saw, 1 of 9 flake saws","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"a418356d-8014-43cd-b8ea-f7cd2071354c","4219966","25820.9","saw, 1 of 9 flake saws","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"a02a51d2-1255-4436-9578-733743a077e9","4219958","25820.1","saw, 1 of 9 flake saws","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"22e82ace-ba69-4e4a-ae0b-64352057fda2","4219959","25820.2","saw, 1 of 9 flake saws","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"5e255bbb-a40c-4f8c-9a00-b0060795c83f","4219960","25820.3","saw, 1 of 9 flake saws","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"fe354756-2b57-403e-8924-cfd496549bd4","1395561","25821.1","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"1be3d300-f9bc-4723-83c2-551434e012cc","1395562","25821.17","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"5c299157-4cbd-4df7-843d-765846dd6de0","1395563","25821.18","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"79b27c69-e571-43f4-a977-8746eccced34","1395564","25821.20","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"269e04ec-f54b-4042-ae36-17192ba80ad0","1395565","25821.22","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"19431f8d-2ade-4e1c-8667-5fda9d2091f3","1395566","25821.23","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"c6d27cb2-f7aa-4abc-8f2a-d9536337c7b6","1395567","25821.24","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"e40dc2c8-f6e2-441e-9309-555b485a9527","1395568","25821.25","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"7c9d8d18-71c9-46df-87c8-9c0d0ed381f9","1395655","25821.27","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"8d2b5c89-2ee2-4d1d-8bca-0762bc05a532","1395656","25821.16","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"670ae07f-680a-4c34-a181-7ea1b04aaca2","1395657","25821.3","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"dfa14a53-2c57-441b-9a33-75de4912352d","1395658","25821.19","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"a5feb391-acc3-4e2f-ac15-43dc08a5e8f2","1395709","25821.28","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"b48f04c6-bbae-40fc-a567-04bca01ce3ae","1395710","25821.2","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"e6874c1a-1515-49a2-9856-b86288ef5fe6","1395711","25821.6","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"cfc5cf96-ebbe-4604-bd2b-7318dd7cd2f0","1395712","25821.8","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"9ebaab80-0386-4662-bdbb-aa4213b7ed2c","1395713","25821.9","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"44d84fec-652c-466b-9a40-f5a0968f1797","1395714","25821.10","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"b6a58336-b2f9-4867-8ed5-8f4ab63b4b5f","1395715","25821.11","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"0c231dfb-ebea-493f-832b-d15b6692e2a7","1395716","25821.5","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"735f921c-f021-4753-81a7-12b7790db12c","1395717","25821.21","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"1bc03059-e0d3-45b1-9321-6c6f614fd3f2","1395741","25821.4","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"9b88fa89-768f-47f2-a412-1e36ff06585b","1395743","25821.13","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"e14d1ea5-0e42-4d15-b60b-db781a5d89bb","1395744","25821.14","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"ea286b7b-894a-4faa-923e-691b778ede45","1395745","25821.15","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"78cca05c-b34d-4353-a2b2-dbe61b1b10f3","1395746","25821.7","projectile point, 1 of 28 projectile points; arrow points","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/234/CSA76669.jpg|https://fm-digital-assets.fieldmuseum.org/120/215/CSA76669.jpg"
"529d2dd9-9d85-4d78-a68f-eaa6ff04c8af","4007214","25822.1","stone, 1 of 2 irregular flint stones","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"aa7125da-7391-4425-88b7-3f2386d6d615","4007213","25822.2","stone, 1 of 2 irregular flint stones","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"94babb60-fc29-49d3-9ce1-ff7a040a2806","3531669","25823.1","piece of flint, 1 of 2 pieces of flint","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"a57f192e-2e98-47d2-9054-8567f552c32c","3531668","25823.2","piece of flint, 1 of 2 pieces of flint","stone; flint","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"751c9242-e291-452f-869c-abec5cb1861d","4219710","25824.25","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"a7725383-ea42-451e-86c8-6fadff3be447","4219689","25824.4","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"35029e85-95dd-450a-917d-54e826d2a5ed","4219715","25824.30","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"c3037782-a572-4ea5-a598-6874b8aa5b0d","4219690","25824.5","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"c7daa432-b936-4355-a12a-7f3b9611ff33","4219704","25824.19","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"c018cc7e-9b14-48de-8b69-3a9c363f7be0","4219705","25824.20","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"fb5ae138-58ae-40b7-a06d-7f3db018be1d","4219713","25824.28","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"dae18a84-52a1-44b1-bfb9-21583ceb971b","4219706","25824.21","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"ae1572e1-0668-4afc-a9f3-34d9e0d2e32c","4219711","25824.26","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"5e67a862-63a7-40e6-9776-068fb20ca44d","4219687","25824.2","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"09332566-5f96-46b8-9ed3-488f790ba7d8","4219703","25824.18","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"a5adda03-035b-4891-996e-11151c366fe2","4219697","25824.12","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"a3d5f034-0f3b-4af9-bd5d-7050edeb6073","4219691","25824.6","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"c608c573-7727-440f-b482-f3e147b62057","4219714","25824.29","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"77d0cee2-3209-422c-a169-0fb7016d3248","4219696","25824.11","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"98e8d24c-87cb-4127-a82e-a288c96da00f","4219699","25824.14","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"033c8fb8-51b5-4729-8bd7-de49aa1718c4","4219707","25824.22","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"b3539052-35ca-41f2-8aef-e81bbc55b75d","4219709","25824.24","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"55655851-1ad8-4a17-9005-f1fa58e3998b","4219708","25824.23","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"19b0f7b0-4295-463f-97f9-8720e8c6e7f7","4219686","25824.1","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"3d483552-6629-4361-b781-1ac3f5c67842","4219712","25824.27","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"b151466c-088b-4c7a-a3a7-a68890d12cf7","4219700","25824.15","flake, 1 of 31 flint flakes","stone; flint","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
