"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"084960be-1527-4993-ba95-8e19b492f867","1766169","352010.A","crown, Woman's dance crown, Thailand, paper-mache, glass/crystal, wire; intricate crown in the shape of a Thai Buddhist temple, descending layers circling upward to the spire, each row dotted with inset cut glass or crystal with multiple suspended dangles also set with glass or crystal and typical Thai dragon like ear flaps on either side all covered with metallic gold paint or leaf. Purchased from Solon.","papier-mâché, glass, wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/426/T2010_7_135_A.JPG"
"5b194a24-a321-4029-8f7a-3484e6cf0125","1766170","352010.B","attachment, Woman's dance crown, Thailand, paper-mache, glass/crystal, wire; intricate crown in the shape of a Thai Buddhist temple, descending layers circling upward to the spire, each row dotted with inset cut glass or crystal with multiple suspended dangles also set with glass or crystal and typical Thai dragon like ear flaps on either side all covered with metallic gold paint or leaf. Purchased from Solon.","papier-mâché, glass, wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/427/T2010_7_135_B.JPG"
"01623f81-5130-452e-ae56-8b7484b2aa81","2918819","355162.1","figure, Standing mother dragon figure in yellow with green and orange designs, purple claws, mouth open; Markings: ""Pedro/ Mendoza/ 108"" in red marker on bottom of right foot, figure in the form of a dragon; 1 of 7 pieces from set of figures consisting of 3 dragons, 1 dragon hatching from egg with 1 separate half dragon eggshell, and 2 dragon eggs","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/664/355162.1_FLOblique.jpg"
"92586d25-3f47-47c1-90c2-383214a83548","2918820","355162.2","figure, Standing baby dragon figure in yellow with green and orange designs, purple claws and open mouth., figure in the form of a dragon; 1 of 7 pieces from set of figures consisting of 3 dragons, 1 dragon hatching from egg with 1 separate half dragon eggshell, and 2 dragon eggs","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/665/355162.2_0verall.jpg"
"026ccb77-a5c5-436c-a100-3de00250cd33","2918821","355162.3","figure, Standing baby dragon figure in yellow with green and orange designs, purple claws and open mouth., figure in the form of a dragon; 1 of 7 pieces from set of figures consisting of 3 dragons, 1 dragon hatching from egg with 1 separate half dragon eggshell, and 2 dragon eggs","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/666/355162.3_0verall.jpg"
"7781f94c-6cca-4288-9476-04b4d26c319a","2918822","355162.4.A","figure, Half-hatched yellow dragon figure, mouth open, shell is yellow with orange circles, figure in the form of a dragon hatching from egg; 1 of 7 pieces from set of figures consisting of 3 dragons, 1 dragon hatching from egg with 1 separate half dragon eggshell, and 2 dragon eggs","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/667/355162.4A_FROblique.jpg"
"1f8252a7-e603-4ef1-925a-a23bf31d805a","2918823","355162.4.B","figure, Egg shell piece, part of half-hatched dragon figure, yellow with orange circles, figure in the form of a half dragon eggshell from dragon hatching from egg; 1 of 7 pieces from set of figures consisting of 3 dragons, 1 dragon hatching from egg with 1 separate half dragon eggshell, and 2 dragon eggs","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/668/355162.4B_0verall.jpg"
"364b06a8-1581-405c-abb9-1f8151594dbd","2918824","355162.5","figure, Dragon egg figure, yellow with orange circles, figure in the form of a dragon egg; 1 of 7 pieces from set of figures consisting of 3 dragons, 1 dragon hatching from egg with 1 separate half dragon eggshell, and 2 dragon eggs","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/669/355162.5_0verall.jpg"
"352b943c-e96a-4913-b61b-7a0d7ce0022d","2918825","355162.6","figure, Dragon egg figure, yellow with orange circles, figure in the form of a dragon egg; 1 of 7 pieces from set of figures consisting of 3 dragons, 1 dragon hatching from egg with 1 separate half dragon eggshell, and 2 dragon eggs","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/670/355162.6_0verall.jpg"
"9e7ea80b-91e6-489b-a389-8c48b463e390","2918818","355162","figures (set), set of figures consisting of 7 pieces; 3 dragons, 1 dragon hatching from egg with 1 separate half dragon eggshell, and 2 dragon eggs, Dragon mother, babies and egg figure set in yellow","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/663/355162_1_6_0verall.jpg"
"7b002d32-5354-4907-97cf-e090fce76811","2918839","355166.4","accessory (grass) for figures, figure of green grass on purple base; Markings: ""ELOY Santiago Cruz/ La Union te… (illiegible)/Etla Oaxaca"" in black in on bottom","papier-mâché, paint, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/684/355166.4_Top.jpg"
"98df142f-352d-43e0-937e-9d03aed36fb4","2918831","355166","figure set (cattle and grass), Pink bull, cow and calf figures with detachable horns and grass on purple base","wood, paint, papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/676/355166_1_4_0verall.jpg"
"8806e368-9423-4bee-bbd1-08da9891b8b7","2918866","355172.4","accessory (grass) for figures, figure of green paper mache grass on gray wood base for goat figures","papier-mâché, paint, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/711/355172.4_0verall.jpg"
"79369117-e822-44d8-acf6-dd1f552defc7","2918862","355172","figures (zoomorphic - goats) with accessory (grass), Father, mother, and kid goat figures in gray and grass with gray base","wood, paint, papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/707/355172_1_4_0verall.jpg"
"3c2b1eba-c9ff-473b-b6f0-ac009f1eddd4","697514","355375.nosub[1]","figure, zoomorphic figure in the form of an insect; ladybug","papier-mâché","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"54f0d990-3972-4e6d-8fea-68a7fbe0f3fe","697785","355613.nosub[1]","skull figure","papier-mâché, string","","","","","","","","
"
"edddbca2-f396-41d8-ba9f-bcdd4743a6e5","697786","355614.nosub[1]","skull figure","papier-mâché, string","","","","","","","","
"
"a9181beb-01e8-459a-9bb9-5fc67589079a","697811","355639.nosub[1]","mask, molded papier-mâché mask in the form of a skull; Dia de los Muertos decoration; markings: ""30"", ""779GJ2"", ""$1.50""","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/210/355639_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/211/355639_OverallRightSide.jpg"
"640b86a9-0557-4cba-8f86-d386efb8cf0e","697815","355643.nosub[1]","mask","papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/507/355643_OverallFront.jpg"
"bb649de2-4f13-4578-876c-cf2a7347d5c3","698094","355899.nosub[1]","figure","papier-mâché, satin, cardboard, styrofoam","Purepeche","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/719/355899_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/718/355899_Back.jpg"
"b88f2e21-298a-496c-be40-bf6cf0db9c01","698097","355902.nosub[1]","figure, zoomorphic figure in the form of a cat; tiger; markings: ""Alvarez"", ""Mexico""","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/088/355902_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/087/355902_Back.jpg"
"9b1426c1-c277-4d0f-ba27-347f65a892c9","698107","355911.nosub[1]","figure, figure of a dragon","papier-mâché","","","","","","","","
"
"7f4613f3-d10d-4a6b-9447-9fb3bfa4ccbd","698255","356031.nosub[1]","figure, anthropomorphic figure of a Huancito lady / female / woman","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/756/356031_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/757/356031_OverallSide.jpg"
"bce5d808-9c07-44ac-8b5d-d32c56710f3e","698256","356032.nosub[1]","figure, anthropomorphic figure of a Acatlan lady / female / woman","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/758/356032_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/759/356032_OverallSide.jpg"
"f8f65e76-6a23-41fa-b2e2-6476f01cd472","698257","356033.nosub[1]","figure, anthropomorphic figure of a Jalisco lady / female / woman","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/760/356033_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/761/356033_OverallSide.jpg"
"69679a81-8962-4e8e-a584-6205431354b1","698258","356034.nosub[1]","figure, anthropomorphic figure of a Jalisco male / man","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/763/356034_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/764/356034_OverallSide.jpg"
"f8872d52-5927-4977-b779-40ce5b0032e4","698259","356035.nosub[1]","figure, anthropomorphic figure of a Acatlan lady / female / woman","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/765/356035_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/766/356035_OverallSide.jpg"
"4fe83324-2222-49f8-8a79-4b01a3ac0ccd","698261","356037.nosub[1]","figure, anthropomorphic figure of a Angahuan lady / female / woman","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/770/356037_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/771/356037_OverallSide.jpg"
"7c6f4d8e-77f8-48f5-8e4b-12937b42b908","698262","356038.nosub[1]","figure, anthropomorphic figure of a Tehuana lady / female / woman","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/773/356038_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/774/356038_OverallSide.jpg"
"a1ca7a01-52e9-420c-909a-1d7727ddafeb","698263","356039.nosub[1]","figure","papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/775/356039_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/776/356039_OverallSide.jpg"
"de5b2f48-8d65-4d0a-9536-d9c92bfcc565","698264","356040.nosub[1]","figure, anthropomorphic figure of a dancer; an old man wearing a mask","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/779/356040_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1268/778/356040_Front.jpg"
"87120025-b6e5-4485-a491-64ad34601061","698265","356041.nosub[1]","figure, anthropomorphic figure of a dancer; an old man wearing a mask","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/781/356041_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1268/780/356041_Front.jpg"
"be0ec3c5-bd69-451d-9612-7e66413fde43","698266","356042.nosub[1]","figure","papier-mâché, paint","","","","","","","","
"
"78442779-e562-4221-b1bd-0d6122d87981","698267","356043.nosub[1]","figure, anthropomorphic figure of a man / male water carrier","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/783/356043_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/1268/782/356043_Front.jpg"
"58f49c35-339c-447b-a67e-ae35fa85d783","698279","356057.nosub[1]","figure, anthropomorphic figure of a Huichol man / male","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/788/356057_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/790/356057_OverallSide.jpg"
"7b7ebb94-cedd-4c13-82be-08344a4f4ba0","698280","356058.nosub[1]","figure, anthropomorphic figure of a Huichol man / male","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/791/356058_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/792/356058_OverallSide.jpg"
"a8209b71-1a61-4548-b42a-34f326fe0ab6","698281","356059.nosub[1]","figure, anthropomorphic figure of a seated Huichol female / woman","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/793/356059_Overall.jpg"
"145c51f0-eb63-4aa9-9026-0146deb5f56e","698282","356060.nosub[1]","figure","papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/794/356060_Overall.jpg"
"12e7a620-ae11-4630-b4b3-972d6b43597f","699955","356699.nosub[1]","figure, figure; papier mache green Skull with 2 trees and devil skeleton in tree with rock above devil skeleton sleeping under the tree. Name of piece:  'LOS MALDADAS"" - THE BAD ONES; Day of the Dead / Dia de los Muetos decoration; markings: ""Ricardo Linares"", ""MExico DF"", ""594DF1"", ""15-I-94"", ""Las maldadas""","papier-mâché, paint","","","","","","","","
"
"16102baf-05dd-4c0e-a8cb-31c2f57a5585","700105","356844.nosub[1]","skeleton figure","papier-mâché, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/123/356844_Overall.jpg"
"e0ca2e31-a440-48e0-9fdd-5db3fc2f0be2","699281","356988.nosub[1]","figure, zoomorphic figure in the form of a giraffe","papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/572/356988_OverallRightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1554/570/356988_OverallFront.jpg"
"634b4443-e48b-4c8f-8115-8ae4ffd813d2","699282","356989.nosub[1]","figure, zoomorphic figure in the form of a horse","papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/991/356989_OverallRightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1554/990/356989_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/989/356989_BROblique.jpg"
"1c30f08e-ecfe-4b17-b604-a06d8b6261fb","699365","357072.nosub[1]","figure, zoomorphic figure in the form of a spider; tarantula; markings; 0200MI8"", ""$80"", ""Tarantula"", ""Pap. M."", ""22100"", ""Patzcuaro""","papier-mâché, metal, paint","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"7d40fb44-a8e2-4959-8699-2daff8e0e1f4","699366","357073.nosub[1]","figure, zoomorphic figure; markings: 0202MI4"", ""Patzcuaro, Michoacan"", ""80/9=$8.89""","papier-mâché, metal, paint","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"fcc76441-37ab-48ec-97eb-d1b111a8e3f4","699452","357160.nosub[1]","figure, zoomorphic figure in the form of a cat; lion","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/165/357160_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/164/357160_Back.jpg"
"4ea51cac-4ad9-4776-90fa-a857f34e11e5","2199573","357778.nosub[1]","figure, anthropomorphic male figure; Chiapas man; white shirt embroidered at cuffs and neck and white pants embroidered at bottom of each leg; pants just cover knees wears sandals, carries shoulder bag, has red sash hanging beneath his shirt, and grey shoulder huipil; tan sombrero.","papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/330/357778_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/331/357778_OverallSide.jpg"
"0542a40e-437b-4d2b-8cb2-063244af0811","2197726","357779.nosub[1]","figure, anthropomorphic figure of Chiapas, Michoacan lady / woman / female","papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/332/357779_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/333/357779_OverallSide.jpg"
"be9af43b-feea-4de1-94ae-f30df83eb12c","3510667","359476.nosub[1]","mask, Painted paper mache mask depicting face of old man or woman primarily in light pink tones with blue eyes, white hair; and red and black details; red wavy lines on forehead resembling wrinkles; prominent nose and pointed chin; two crescent shaped holes cut out under eyes; small hole poked through top center of forehead and bottom center of chin","papier-mâché, paint","","","","","","","","
"
"9eb8e319-55f3-4718-8442-fec9767f2433","3510682","359491.nosub[1]","mask, papier-mâché mask resembling the face of a donkey-like creature painted primarily in brown with pink, red, and purple detail; long strip of fur attached to edge of mask, and small strip of fur attached to top of ears; large ears on top center; prominent snout with pointed fangs; decorated stripe around mouth and face; two crescent shaped holes under eyes and large hole in opened mouth; two small holes on sides of head with fiber cord tied through for hanging; two small holes in top points of ears; proper left ear and side of face warped inwards","papier-mâché, paint, animal fur","","","","","","","","
"
"5bac4e4e-025c-45fd-bef8-d8c90cbd9c31","3510683","359492.nosub[1]","mask, papier-mâché mask resembling bird-like creature painted primarily in purple and yellow with red, white, and black detail; prominent yellow beak with black and red detail; large red eyes with crescent shaped holes under each eye; white and red detail painted over purple face; two small holes with metal wire looped through for hanging
Markings: ""79-7-22"" written on back proper right side","papier-mâché, paint, metal","","","","","","","","
"
"c977cf0e-184e-45a4-8cc5-b58b1aa6b0e6","3510694","359501.nosub[1]","mask, papier-mâché mask resembling the face of a demon-like character painted primarily in purple, gold, red and black; two god horns on forehead; large red eyes; four pointed gold fangs in front of white teeth; prominent nose, chin, cheeks and eyebrows; decorated red headpiece painted on head with white floral pattern on top center; top of head warped inwards; two crescent shaped holes under eyes, crescent shaped hole in mouth, two small holes on left and right sides of head, and two small holes on top of head with metal wire looped through for hanging
Markings: ""79-7-24"" written in ink on back proper right","papier-mâché, paint, metal","","","","","","","","
"
"dbd04b8a-a612-476e-9eff-a4d35f4145ca","3510696","359503.nosub[1]","mask, papier-mâché mask resembling the face of a tiger-like creature painted primarily in yellow and orange with red and black detail; long strip of light colored fur attached to edge of mask from under left ear to under right ear, and small strip of fur attached to top of head; prominent snout with mouth open, hole inside, and pointed fangs; painted black stripes throughout; two small holes in ears with fiber cord tied through for hanging; two crescent shaped holes under eyes; face warped in places","papier-mâché, paint, animal fur, fiber","","","","","","","","
"
"33b18c0e-d9c9-4fa1-8079-134dfd5a4edf","3510700","359507.nosub[1]","figure, figure; anthropomorphic female doll, Female doll with separately attached arms and legs painted primarily in pink and orange with yellow hair and blue, red, white, and black detail; fiber cord strung through shoulders and hips for limb attachments; painted clothing includes white shoes and orange shirt or dress with blue and red floral decoration and ""LIDIA"" painted under decoration in white; painted necklace in black
Markings: ""BG / 42"" written in pencil on bottom of proper right foot","papier-mâché, paint, fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1656/287/359507_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1656/286/359507_Back.jpg"
"acebf774-b59b-479f-9049-8798531580ee","3510701","359508.nosub[1]","figure, figure; anthropomorphic female doll, Female doll with separately attached arms and legs painted primarily in pink and red with yellow hair and blue, green, white, black and silver glitter detail; fiber cord strung through shoulders and hips for limb attachments; painted clothing includes white shoes and red shirt or dress with blue and green detail and ""SYLVIA"" painted on front center in white; painted earrings and necklace in silver sparkle
Markings: ""BG / 10"" written in ink on yellow circle sticker adhered to bottom of proper right foot; ""BG / 10"" written in pencil on bottom of proper left foot","papier-mâché, paint, fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1656/288/359508_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1656/289/359508_Back.jpg"
"e0f5cae7-889a-4f6d-a340-73dd144c75bb","3555245","359765.nosub[1]","mask, zoomorphic mask, Character: Vejigante; Dance: Carnival., Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., A papier-mâché mask.  The mask is in the form of a vejigante face with a long snout and many pointed white teeth.  The mask is painted green, orange, black, blue, yellow and red in an alternating pattern with small colorful accents in each section.  The head comprises nine protruding spikes.  The two largest are painted yellow and extend above the head.  One is painted blue and extends from the snout, and the rest protrude is a circular pattern around the rest of the face.  String is threaded through the top of the mask for hanging.  The inside of the mask is painted black.
MARKINGS:
Inside the mask, the following is painted in red:
""P[dot]R/1985/M[dot]C"".","papier-mâché, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2347/125/359765_front.jpg|https://fm-digital-assets.fieldmuseum.org/2347/129/359765_back.jpg|https://fm-digital-assets.fieldmuseum.org/2347/133/359765_left.jpg|https://fm-digital-assets.fieldmuseum.org/2347/135/359765_right.jpg|https://fm-digital-assets.fieldmuseum.org/2347/136/359765_top.jpg|https://fm-digital-assets.fieldmuseum.org/2347/130/359765_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2347/132/359765_detail.jpg"
"644b7b24-7afd-4e3b-ac49-6229755ef56e","3555274","359792.nosub[1]","mask, Character: Cantifas, A painted papier-mâché mask of a face.  The mask is painted white with yellow, red, black and blue accents.  The mask has black hair that comes to a point on top.  The mouth, ears and nostrils are painted red.  Above the mouth is a black mustache.  On the proper left side of the mustache is a small tear in the mask.  The eyes are cut out of the mask, but below them is painted yellow and blue.  On the forehead is a yellow, red and blue symbol.  The inside of the mask is patchwork papier-mâché of brown, white and blue with white globs of paint in places.  A plastic wire is wrapped between the eyes of the mask.","papier-mâché, paint","","","Central America, México, Federal District, Valley of México, México City: México City","","México","Federal District","","
https://fm-digital-assets.fieldmuseum.org/2360/577/359792_front.jpg|https://fm-digital-assets.fieldmuseum.org/2360/580/359792_top.jpg|https://fm-digital-assets.fieldmuseum.org/2360/579/359792_right.jpg|https://fm-digital-assets.fieldmuseum.org/2360/578/359792_left.jpg|https://fm-digital-assets.fieldmuseum.org/2360/576/359792_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2360/575/359792_back.jpg"
"8a811936-57aa-4ee9-88a6-5156237f114c","3555277","359795.nosub[1]","mask, mask in the form of a skull, A painted papier-mâché mask of a skull.  The skull is painted white with black and gold accents.  The cheeks, chin and nose are molded shapes on the mask, but the mouth and ears are painted on with black paint.  Around the cut out circular eye holes is painted gold with black spray paint around them.  The same spray paint is around the skull's mouth.  Between the painted eyebrows is a black cross between black lines.  On the top of the skull is a yellow and black painted hat.  The inside of the mask is unpainted brown paper with spatters of white and yellow paint and some black and gray discoloring throughout.  On the proper right side is an upside blue and silver sticker with an eagle in the center.
MARKINGS:
On the blue sticker, the following is printed in silver:
""HECHO EN MEXICO"".","papier-mâché, paint","","","North America, México","","México","","","
"
"2311834e-7b51-4469-a8be-13ad6d203843","3555278","359796.nosub[1]","mask, mask in the form of a skull, Painted papier-mâché mask in the form of a skull. Decoration is painted white, blue, black, and gold. Opening for eye holes. Around the eye holes is painted gold. Face is painted white. Black paint markings for eye brows, between eye brows, nose, ears, mouth, and teeth. Skull is wearing a short billed hat painted blue with a white geometric design. On each side is a small hole between the hat and the ear. Inside the proper right side hole, there is a small piece of clear blue plastic line. There is a piece of clear blue plastic line tied in a loop through the eye holes. Back is unpainted. On the back, on the proper right side near the top, there is a blue paint mark. 
MARKINGS:
On the back on the proper right side, there is a blue and silver sticker with an eagle head on it. The following text is on the sticker: ""HECHO EN MEXICO"".","papier-mâché, paint","","","North America, México","","México","","","
"
"2f04b9f0-ae73-4801-ae0d-ec9043b22ddf","3555279","359797.nosub[1]","mask, mask in the form of a skull, Painted papier-mâché mask in the form of a skull. Decoration is painted white, pink, black, and gold. Opening for eye holes. Around the eye holes is painted gold. Face is painted white. Black paint markings for eye brows, between eye brows, nose, ears, mouth, and teeth. Skull is wearing a crown. Crown is painted pink with a white design and five gold triangular points above it. Pink of crown has six cut outs. Each gold point has a circular cut out. There is a piece of clear plastic line tied in a loop through the outer cut outs on the pink part of the crown. Back of the mask is unpainted.","papier-mâché, paint","","","Central America, México, Federal District, Valley of México, México City: México City","","México","Federal District","","
"
"3c6aa5bc-9093-4028-879a-d59c5f922007","3555280","359798.nosub[1]","mask, Character: Catrina, mask in the form of a skull, A painted papier-mâché mask of a skull.  The mask is painted off-white with reddish-brown and black accents spray painted on.  Pink glitter is glued around the eye holes of the mask.  The lower jaw is attached to the mask with rubber bands, and moves open and closed.  The mouth is lined in black paint, with white teeth attached everywhere but the proper right lower jaw.  The skull has tan fiber hair that is tied into pigtails with red ribbons and blue beads.  The hair is also clipped back with bobby pins next to each eye hole.  The inside of the mask is painted eggshell with one light brown rectangule adhered to the proper left side.  A plastic wire is wrapped between the eyes of the mask.","papier-mâché, paint, fiber, fabric, metal","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2360/583/359798_front.jpg|https://fm-digital-assets.fieldmuseum.org/2360/581/359798_back.jpg|https://fm-digital-assets.fieldmuseum.org/2360/582/359798_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2360/586/359798_left.jpg|https://fm-digital-assets.fieldmuseum.org/2360/587/359798_right.jpg|https://fm-digital-assets.fieldmuseum.org/2360/588/359798_top.jpg"
"9b4560fb-a04b-47a8-b21b-c2233573b608","3555281","359799.nosub[1]","mask, Character: Diablo, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., A painted papier-mâché mask of a devil.  The face is painted pink with purple, yellow, red, light pink and black accents.  The mask has two horns coming out the top of its head striped green and light pink.  The forehead and the spaces above the ears are painted black.  The ears are painted purple with light pink accents.  The eyes are cut out of the mask, and painted around them is yellow and red with black accents.  The red mouth is smiling to reveal four white teeth.  There is a tear in the mask on the top, as well as some cracks in the paint throughout.  The inside of the mask is light brown papier-mâché, the green horns and pink paint drips from the eye holes.  A plastic wire is wrapped between the eyes of the mask.","papier-mâché, paint","","","Central America, México, Federal District, Valley of México, México City: México City","","México","Federal District","","
https://fm-digital-assets.fieldmuseum.org/2360/600/359799_front.jpg|https://fm-digital-assets.fieldmuseum.org/2360/604/359799_top.jpg|https://fm-digital-assets.fieldmuseum.org/2360/603/359799_right.jpg|https://fm-digital-assets.fieldmuseum.org/2360/601/359799_left.jpg|https://fm-digital-assets.fieldmuseum.org/2360/599/359799_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2360/596/359799_back.jpg"
