"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"31259c09-8da7-457d-9b36-395d83e0ea90","1094341","190471.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/352/A105146_190471.jpg|/modules/file/icons/application-pdf.png"
"27321b0f-03df-4e39-a3c2-03f2177e2604","1094342","190472.nosub[1]","blouse panel, applique textile panel; rectangular cotton panel; design: tree in center below which are man, on left, and woman on right; snake coils around tree, with head level with woman's arm; she reaches for object in snake's mouth; sign on tree: ADAM Y EVA; on side edges, lower halves are serrated geometric designs; vertical bars fill area; bottom edge trimmed in yellow; colors: red, orange, black, blue, green, pink, purple, yellow, white, on red background; Dimensions: L= 51.0 cm; W = 42.0 cm. CJP/ J 9/2005; L = 43.5 cm, W = 51.6 cm.  CJP / J 11/2005, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/2363/632/A3709_190472_BTFront.JPG|https://fm-digital-assets.fieldmuseum.org/2363/633/A3709_190472_BTBack.JPG|https://fm-digital-assets.fieldmuseum.org/68/353/A105146_190472.jpg|/modules/file/icons/application-pdf.png"
"d7aa54a6-acb0-4100-8544-83c433f575b9","1094343","190473.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/354/A105146_190473.jpg|/modules/file/icons/application-pdf.png"
"8fe2b074-973d-4c5e-a7cf-c5e6e68523f3","1094376","190474.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/355/A105146_190474.jpg|/modules/file/icons/application-pdf.png"
"d8fdf8b9-dce4-4cf0-a74a-81eb6d1c54c1","1094377","190475.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/356/A105146_190475.jpg|/modules/file/icons/application-pdf.png"
"93fb4dce-b732-4bfb-8085-ea789ace7ede","1094379","190476.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/357/A105146_190476.jpg|/modules/file/icons/application-pdf.png"
"e7a5745d-a24d-4d8b-b2d2-909d031b69e0","1094380","190477.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/358/A105146_190477.jpg|/modules/file/icons/application-pdf.png"
"a77b05d1-3348-4dc9-bcbc-4419da26e8c9","1370177","190478.nosub[1]","blouse panel, applique textile, textile, applique textile (side A)","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
/modules/file/icons/application-pdf.png"
"e66a3321-836e-4cf6-852d-4ca162cb4609","1370176","190478.nosub[1]","blouse panel, applique textile, textile, applique textile (side B)","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
/modules/file/icons/application-pdf.png"
"7d264fe4-1c2a-45b2-925b-951805e3f730","1094381","190479.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/359/A105146_190479.jpg|/modules/file/icons/application-pdf.png"
"d4db261e-6a1e-4bae-9cd7-5e8a53407f09","1094382","190480.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/360/A105146_190480.jpg|/modules/file/icons/application-pdf.png"
"1b7e66ed-0433-4cee-92b7-9ca788fe5e54","1094383","190481.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/361/A105146_190481.jpg|/modules/file/icons/application-pdf.png"
"f86265b9-3f07-499a-833c-45e322fb187f","1094384","190482.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/362/A105146_190482.jpg|/modules/file/icons/application-pdf.png"
"d78f28e8-a94b-4093-b7e5-cf1699c17163","1094385","190483.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/363/A105146_190483.jpg|/modules/file/icons/application-pdf.png"
"edfa674b-4f77-4d88-b7bf-4527fe8cb48b","1370178","190484.A","blouse panel, applique textile, textile, applique textile (side A)","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/364/A105146_190484.jpg|/modules/file/icons/application-pdf.png"
"58057dd1-bb8c-4e62-aed2-d5afa76a1f04","1370179","190484.B","blouse panel, applique textile, textile, applique textile (side B)","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/364/A105146_190484.jpg|/modules/file/icons/application-pdf.png"
"4dbcdec3-770e-4303-8fbf-9e0154ee81b3","1094386","190485.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/365/A105146_190485.jpg|/modules/file/icons/application-pdf.png"
"2c5df48a-2735-4dbb-8865-5ef57c405baa","1094388","190486.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/366/A105146_190486.jpg|/modules/file/icons/application-pdf.png"
"f04b9579-ecd5-4468-b4a3-841142bf078e","1094389","190487.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/68/367/A105146_190487.jpg"
"22e6419f-0217-4fee-b4d6-1d51c85e0598","1094390","190488.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/368/A105146_190488.jpg|/modules/file/icons/application-pdf.png"
"ae7f2cf0-6601-4fc0-a819-e075badd290f","1094391","190489.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/369/A105146_190489.jpg|/modules/file/icons/application-pdf.png"
"63d0ab82-4513-49d9-8b06-3d41900750fa","1094392","190490.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/370/A105146_190490.jpg|/modules/file/icons/application-pdf.png"
"d1023c0d-1971-41ef-9fc3-6e849e1c231c","1094393","190491.nosub[1]","blouse, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[2947] Field Museum of Natural History - Book Store (Purchase)","
/modules/file/icons/application-pdf.png"
"8c4d5a85-8fa0-40aa-8f8b-bee024c27dbe","1094556","190717.nosub[1]","blouse panel, applique panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[3089] Hoover, F. Louis and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"cdd97789-2dd7-4f6c-8df2-4fae6c2e3722","1094557","190718.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[3089] Hoover, F. Louis and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"3f0daa80-1a4d-4656-93db-5db4063694d8","1094558","190719.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","Central America, San Blas Islands, Ailigandi Island (Alegandi), Panamá","","Panamá","","[3089] Hoover, F. Louis and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"c5f5a044-4538-4ff6-9726-69ce9fce122e","1094559","190720.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[3089] Hoover, F. Louis and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2a8fc2b9-5d78-4ca6-835a-47e638cc3fb7","1094584","190721.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[3089] Hoover, F. Louis and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"dd926434-a489-4a65-82c0-e0bd47c891b8","1095403","191506.nosub[1]","arrow","cane, wood, cotton, thread","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"1e5f24c6-2c51-400a-9717-3e012d675790","4384715","191944.72","cotton and spindles, 3 hanks of cotton and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","cotton, wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"dec9dc45-8e0c-4ae3-8dbd-497309cc671b","1098517","194597.nosub[1]","blouse, textile, applique blouse","cotton, thread","Kuna (Cuna)","","","","","","[3192] M. Fishbein (Gift)","
/modules/file/icons/application-pdf.png"
"8ada2ee8-2c54-4b62-a756-a71afc8c1b63","1127217","221066.nosub[2]","snuff container","ivory, gourd, cotton, thread","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"15899e8d-7837-4833-a049-9c1c64a9baf3","1127413","221418.nosub[1]","cloth sample (unfinished), preliminary stage in tie-dyeing cloth (catalog book)","cloth, cotton, thread","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/920/A114175c_221418.jpg|/modules/file/icons/application-pdf.png"
"3ddfa4e9-f6f1-44f6-b495-318503ed382f","1127662","221512.nosub[1]","saddle pad","cotton, thread, padding","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"64aa5d45-4971-4706-a5ba-7930e3af5aea","1128200","222104.nosub[1]","cloth","cotton, thread","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1426/953/222104_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/68/837/A105153c_F8960.jpg|/modules/file/icons/application-pdf.png"
"0c9a0e6c-601b-4f00-8cd9-710c15898920","1140465","233437.nosub[1]","shirt","cotton, thread","Punan ?","","","","","","[2598] C. F. Bieber (Gift)","
"
"e9aeb165-c467-484f-bed7-09a2138e7e29","1141960","234797.nosub[1]","saddle bag","cotton, thread","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"64f3d868-f7a9-48bd-a8e6-c3920042c246","1142775","235564.nosub[1]","letter bag","cotton, thread","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
"
"ebbd976d-1476-4e7e-b764-a8e0f54297da","1149499","241833.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2583] S. A. Teller (Gift)","
/modules/file/icons/application-pdf.png"
"c76d0047-d8c8-47e2-92bb-5d3309647546","1149500","241834.nosub[1]","blouse panel","cotton, thread","Kuna (Cuna)","","","","","","[2583] S. A. Teller (Gift)","
/modules/file/icons/application-pdf.png"
"43c0df45-e65b-498f-b095-5760d1057805","1149955","242225.nosub[1]","blouse, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[2648] H. H. Mueller (Gift)","
/modules/file/icons/application-pdf.png"
"5459be2f-fecb-4920-9aaa-4fb695e1e67b","1149956","242226.nosub[1]","blouse, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[2648] H. H. Mueller (Gift)","
/modules/file/icons/application-pdf.png"
"8b12ffeb-9733-42f4-b7df-80382334d767","1150218","242516.nosub[1]","skirt, textile","cotton, thread","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"dda59f7b-fa65-463d-a0c5-8fa05f2407a4","1150219","242517.nosub[1]","skirt, textile","cotton, thread, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"380f0945-ad7d-46e3-89e6-19e1c63e5ab2","1161829","253561.A,.B","watch case with watch","satin, metal, cotton, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"70f31b76-5172-4d51-81b5-4ce394363b02","1161503","253620.nosub[1]","part of chair cover","silk, cotton, thread","Han Chinese","Qing Dynasty  - 18th century  AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cf47e996-4c59-402c-b333-020ba2b74ddf","1163226","254822.nosub[1]","bedspread","cotton, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"7324e875-4e64-430d-b5a4-866f93655a4f","1163227","254823.nosub[1]","bedspread","cotton, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"7bab53de-d671-440a-bd04-32faa9322b1f","1165728","257268.nosub[1]","hat","cotton, thread","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"20973729-ac32-455b-8439-f72a13000ddf","1165729","257269.nosub[1]","hat","cotton, thread","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"79277c23-111d-4cbe-a331-4525fd83dc44","1167231","258915.nosub[1]","pillow cover","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"2413e055-c1a8-474f-9919-61891c9ffc2d","1167232","258916.nosub[1]","pillow case fragment","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"1ceb74ff-84be-407f-ac11-f7d74d321602","4239784","258917.A","ankle band, 1 of 2 ankle bands","cotton, thread","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"88fa2949-2bc5-456a-9395-26b41d1eb396","4239785","258917.B","ankle band, 1 of 2 ankle bands","cotton, thread","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"328e3b60-c168-4c97-b3db-ede9b7071853","4239787","258918.B","ankle band, 1 of 2 ankle bands","cotton, thread","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"817c5753-0363-4d2f-8f2a-ca439c75021a","4239786","258918.A","ankle band, 1 of 2 ankle bands","cotton, thread","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"0b8b1cf3-81b1-42bf-ade2-f2a4bf2efba4","1167568","259216.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"46105ab1-792f-466b-ac9b-670f93c3698b","1167569","259217.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"ebe8deca-7d89-4dc9-9a71-e43ae8d7c6af","1167570","259218.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"08f3db7c-24e4-4753-9336-8fc4af8662b9","1167571","259219.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"ff8cf1ce-fa3d-4924-9186-007c4223e05c","1167572","259220.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"93d8a76a-5195-474e-ae99-f1b4e05d9c6b","1167573","259221.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"57337cd6-a08d-46d9-ba01-011dc0c36320","1167691","259222.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"8b16a5fb-ad45-4a9e-826b-595566d4fbae","1167692","259223.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"5f0d16b3-9cb4-4972-88d1-ba149d758fb3","1167693","259224.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"0d8a56a5-482c-4af7-9bb7-2ae015597c27","1167694","259225.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"c07e4795-7729-4224-b2f6-3b3f81b68af5","1167695","259226.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"56c53835-9366-4770-999a-8254f075de95","1167768","259227.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"0cb3fc1c-8af3-436e-8999-9b2f771d550e","1167769","259228.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"e1a4fa5a-03e6-46ab-81d3-77d3d148d3c5","1167770","259229.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"f37968e6-f4d6-4ab6-895e-aa9364bca0a3","1167771","259230.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"d1c70fde-5f76-46ae-a9b2-8bc4a72b5e56","1167772","259231.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"f50c6e45-8afb-48a5-96b7-2a52294a62c5","1167774","259232.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"30fe440f-4460-41d4-80f8-adbabcf4ef7e","1167775","259233.nosub[1]","mat","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"8a451ae7-ae5b-4e9c-9cc3-5b43db9f16bd","1168056","259351.nosub[1]","textile, textile","cotton, thread","Javanese","","","","","","[3505] M. Wahyono (Purchase)","
/modules/file/icons/application-pdf.png"
"1e877736-dd0e-4cc7-a194-581f730860c6","1168061","259355.nosub[1]","textile, textile","cotton, thread","Javanese","","","","","","[3505] M. Wahyono (Purchase)","
/modules/file/icons/application-pdf.png"
"2aaa82cc-fd33-429c-b4bc-c913f0d1610b","1167865","259376.nosub[1]","textile, textile","cotton, thread","Javanese","","","","","","[3505] M. Wahyono (Purchase)","
/modules/file/icons/application-pdf.png"
"62ad4257-51ef-43bd-a109-cbba8bd16a72","1395966","259783.A{2}","drum, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"9ea2ed4b-258b-45a1-964b-1d08ffacccda","1395967","259783.B","drumstick, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"5656b3c9-bb0a-4661-a254-f88b4c28d58c","1176061","266803.nosub[1]","chair panel","velvet, cotton, thread","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3991] R. Edman (Gift)","
"
"af56effc-08cf-4439-bc69-72a8daeabe04","1178085","268713.nosub[1]","blouse, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[3363] W. Nugent (Gift)","
/modules/file/icons/application-pdf.png"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c8b7e16-6732-4f5f-9654-6fe971ba098c","1397068","269198.B","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d66b9-bf98-463b-8100-a369b6332609","1397073","269198.C","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f703676a-2e28-4b17-9b1c-0587c6e15d1d","1397069","269198.D","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"21b13aeb-e6ea-4445-807a-c00f928a53b3","1397067","269198.E","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6df7029e-d32f-4209-8b94-ce0f13829d4f","1397070","269198.F","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63bd3250-98a4-45a9-afbe-922615b9601c","1397071","269198.G","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"10419169-1655-471b-924c-4b68f6dc95a9","1397072","269198.H","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"b8e6a097-5e4b-4088-b414-6a7692e00550","1397250","269223.A","beater for metallophone","wood, cotton, thread, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"107601b0-10dc-469c-a686-c2175e5bd807","1397249","269223.B","beater for metallophone","wood, cotton, thread, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"e536b62a-da70-4be9-8e1e-e9b097811c16","1397248","269223.C","beater for metallophone","wood, cotton, thread, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4b561468-9e9d-4b4a-ad80-5c7fae8dc73b","1184676","27488.nosub[1]","coat, textile","cotton, thread","Dyak of Kutai","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"a5ad2bcc-68bf-4605-8c65-da24dc742e20","1186067","27625.nosub[1]","textile","cotton, thread","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"988d7b89-a0e0-441f-bf3f-db6aba2cd835","1187543","278353.nosub[1]","skirt, textile","cotton, thread","Kuna (Cuna)","20th century","","","","","[4048] Van Zelst, Theodore and Louann (Gift)","
/modules/file/icons/application-pdf.png"
"32d01db8-094f-4d27-87bd-5e060bb52a72","1187871","278702.nosub[1]","doll","wood, cotton, seed, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"6d72f60e-bc95-4474-9fb7-d0a7249a830a","1187872","278703.nosub[1]","doll, Carved wood, female figure, dressed in mola, blue-yellow skirt and red head scarf [also has plastic nose ring].  L = 37.0 cm; W = 11.0 cm; D = 7.0 cm.  CJP / J 10/2005","wood, cotton, plastic, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"5b9eccd0-9b59-4df5-909b-57f44f29d3a9","1187786","278716.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"2201a121-1dfa-4306-a77f-0ad2167a88f9","1187787","278717.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d77979cc-5f9c-4096-821b-cde2e00df163","1187788","278718.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d002618e-2c00-49a2-8c39-04bbd58cb54c","1187789","278719.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"27060a46-8f9b-4e48-b3dd-6cb66523d491","1187790","278720.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"1bbe87c2-ff57-4dc9-b733-6c34e30e5a36","1187791","278721.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"cb9450ee-bb5c-442b-b952-077a2547da99","1187792","278722.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"a7b8a91b-2d3a-4e56-bf86-804eeda60112","1187873","278723.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"82a87ce6-126a-428b-a8f8-aa24a537cec4","1187875","278724.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"7faeb55d-cf46-4a95-b324-a07e78d9b4a5","1187876","278725.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"c85ae19d-fc43-4468-a898-750d68bf4972","1187877","278726.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"35f0658b-d491-4064-9089-b9e12ab656e8","1187878","278727.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"21f21683-5703-4446-8436-f43d8cdf8e11","1187879","278728.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
