"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"53514ffb-5f16-4465-9602-4cda91e274f9","3639193","25491.10","pin, 1 of 10 pins with ring heads","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"027dc383-c317-4e7d-b64c-0130958296d2","1163391","25492.nosub[2]","bodkin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"3a6b4dbe-dbb7-411d-bd5c-72bfc1a8eafe","1163418","25495.nosub[22]","items","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"61b2a01c-37d8-4480-945e-3b5db051fa9b","1163441","25498.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"01b4a366-2ebb-43f0-abfb-bbd678056b9c","1163453","25499.nosub[1]","earring with blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"134dd90c-b7f1-4620-80d8-380759fa8973","1163464","25500.nosub[1]","earring with cylindrical blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1c47a4b6-b452-4ab9-b4ee-8e6ca60a4f13","1163470","25501.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"80598591-1583-4871-8bec-a5f57123de98","1163512","25502.nosub[1]","earring with blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"493064ca-84bf-49cf-99a7-92e10a22f767","1163523","25503.nosub[1]","earring with blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"7c8bcc5d-8b28-4943-ad99-c52ac0864d23","1163297","25504.nosub[1]","earring with blue bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6a46ba25-5134-4b2f-b7f5-29bc3446d6b1","1163308","25505.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"531ed5e7-d978-4c6c-8227-6dc9dde5b372","1163287","25506.nosub[1]","earring with cylindrical white bead","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"892d34ab-e55b-487e-81c6-a629f3864088","1163533","25507.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"2df0ce17-8d3a-497e-8bc2-55943f5fd365","1163617","25508.A,.B","rings with beads","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"625372d7-6df4-44ad-b4dd-8a55a8f22874","1163624","25509.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1e766db6-48c1-4d22-86d4-6f73865ad91d","1163670","25511.nosub[1]","earring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"bce1a845-5309-411c-8f4a-481e89c30f5e","1163484","25512.nosub[1]","earring with two wire loops","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6eacd23c-0ac0-4c55-bb92-a75a7c8a4032","1163683","25513.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"a9a22c75-ac5c-4a2c-ab18-b581d4bafe75","1163692","25514.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"16693400-ebdf-4271-b2d6-8ded5b7b6fca","1163362","25515.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1525c2ce-e72a-436e-ae3e-15281a6578a0","1163381","25517.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"13819b52-1ebd-4df7-96bd-de034648b310","1163699","25518.nosub[1]","bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"4dde0da5-4b04-43d3-a02c-6c49c76190eb","1163739","25523.nosub[1]","part of bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"f13eea0c-d9d7-40e2-a469-7dd9258e5092","1163703","255256.nosub[1]","mirror","metal; bronze","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"1dba2510-a954-4d81-b707-374f73c2272f","1163768","25528.nosub[1]","ornament, circular ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"03b6ce22-962a-4105-9e02-038c714e0797","1163776","25529.nosub[1]","circular wheel-like piece","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"d812053e-f88f-4a65-9866-c103011594ab","3523191","25530.1","spiral, 1 of 2 bronze spirals","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"01693ba9-1364-43a3-b57f-59f351685e15","3523188","25530.2","spiral, 1 of 2 bronze spirals","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"e240755e-97f4-4e42-b3e8-e3c96919ef86","3791837","25531.7","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"3c99eff2-038c-4085-9ff4-d9fe0e7a0e16","3791838","25531.6","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"d8d5dd9a-ccff-498d-8b12-7d13f1798465","3791839","25531.5","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e3c89675-fb56-43df-9b0d-0ee20511f4e7","3791840","25531.4","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"1e1e1dc7-3704-4d76-9507-02afe9fbc280","3791841","25531.3","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"9e6d55e1-1a72-4745-9619-d0fc30c1ad35","3791842","25531.2","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"7e42cbb8-fb8c-4a84-9416-9cc6fecb25df","3791843","25531.1","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"7701f518-43e5-4782-8213-5f212c554f9e","3761541","25532.12","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"53a29ab1-afd9-40a0-9d4f-9ee6798c9fb9","3761543","25532.11","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"1dfaaf9a-e68d-4098-9841-4894fc228369","3761544","25532.10","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"70168f06-4902-47cb-95aa-35b082caee63","3761545","25532.9","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"f81dbfa1-cc7f-437c-849b-d8e9c19ee22f","3761546","25532.8","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"ae20992a-0190-4ac0-91dc-a1a053f45846","3761547","25532.7","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"c05065f7-beff-4cf1-b310-193bd535bad2","3761548","25532.6","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"8a480d70-bbdb-4ac2-92d1-b2ca7a55c3a4","3761549","25532.5","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"05e55c54-5721-4f5e-8174-048b9e9398f0","3761550","25532.4","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"36f1f7c2-80cf-4c31-a994-751dcc0d68fb","3761551","25532.3","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"eafe781f-a2e5-40b9-82d7-5cc4cb0c3892","3761552","25532.2","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"dae55ea4-c55e-4a5f-9f8b-e82e05b61f5e","3761553","25532.1","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"78053106-7216-486e-8c35-46434cbe18d2","1163809","25534.nosub[1]","coin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"f995f0a5-2a72-4c3a-b111-fe57a9c620cf","1163479","25535.nosub[1]","coin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"bb6ece1b-43cc-4008-8f75-62cd95186f43","1163553","25536.nosub[1]","coin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"733ba828-c7ed-421b-a4ee-2054099c5f7c","1163825","25537.nosub[1]","coin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6453743c-3327-4fcb-a346-5b13d8990902","1163834","25538.nosub[1]","coin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"df065eed-e4f9-43e8-bcf3-7c84894c5b96","1163861","25539.nosub[1]","coin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"53eb2d79-d614-47d8-98f2-52f925277d03","1163871","25542.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"93a0d482-4e39-465a-b86c-ca4b35fe356a","1395120","25544.nosub[1]","mass","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"463d06f6-7305-440d-a47a-94ef02f67f3c","1395121","25544.nosub[1]","mass","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"18914cf9-bd76-4287-a4e1-aa08e72ee730","1163498","25545.nosub[2]","pieces of bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"de0e078f-baaf-48ef-8924-4cda5d2f8281","1164252","255877.nosub[1]","figure of dragon","metal; bronze","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"54902399-1464-4e6f-a70e-0c21e21e4543","1165993","257552.nosub[1]","coin","metal; bronze","Roman","Roman Empire, Hadrianic (119-121 AD)","","","","","[3370] G. E. Boone (Gift)","
"
"0e4ba7ee-1054-4e0b-b0a7-673cf9d92473","1165994","257553.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"9a0df11d-5864-40dd-8791-940814e636c0","1165995","257554.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"c6ff6a7f-21c0-47a8-adb3-8cba198b2c2c","1165996","257555.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"5aea2a9b-2036-4a95-aae4-14f0bc814a3d","1165997","257556.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"b6be8559-771a-4f29-9797-21e5e49cabf7","1165998","257557.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"e4c2ea8f-e4b9-427f-bcab-f4400287b89e","1165999","257558.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"570b5220-405f-481a-84c3-fca725f78c9c","1166000","257559.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"7a754210-8471-4cfd-b287-53fad1495b5b","1166022","257568.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"b72e1147-6334-4a80-aa66-4b5ef64f096d","1165940","257569.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"2c75caf4-7608-4e81-8166-13497d843770","1165941","257570.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"226d7073-bc75-4642-bf0d-28a348e7a23e","1165942","257571.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"2d54447d-dd4a-43b3-a437-18305aa2ef01","1166061","257572.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"10956df4-6d8a-4d03-96dc-c0224dfc7e42","1166062","257573.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"aa0330a4-b0b5-4567-a106-8f51a42898e6","1166063","257574.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"8f3209fe-ab12-49c2-a9a1-68ff2e668c89","1166064","257575.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"ce1b1ee1-6247-4112-8b97-ecff729a639a","1166065","257576.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"bb4fc064-5010-4d52-8008-e0d6c6c46951","1166066","257577.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"e2861cff-6e10-4dd4-9776-04922e994399","1166067","257578.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"d54b3e20-e68c-41b8-b547-1318ec67c0c3","1166068","257579.nosub[0]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"934a5ac5-2a89-4f14-ad2d-b31088720c93","1166069","257580.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"156049b8-1975-4d8b-aff7-71acbbea82a0","1166070","257581.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"a44070d4-cdfc-4f96-93bd-28fa6ceae2fa","1166072","257582.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"2d9ac712-3e3d-4bb9-888c-1dc7c63d839f","1166073","257583.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"18eb3950-197e-42e6-9f5d-a1735430be3e","1166074","257584.nosub[0]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"eb8ffab2-067f-43b4-9061-04957dd1b62b","1166075","257585.nosub[0]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"73efe916-c8f3-4de1-b437-6b2d6de52b30","1166076","257586.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3370] G. E. Boone (Gift)","
"
"6f75708c-ac7d-4c47-bd01-1dbf4fed5679","1166077","257587.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"0837d8eb-dbaf-4f7e-93d2-2d2ed8eaca3c","1166078","257588.nosub[1]","coin","metal; bronze","Roman","","","","","","[3370] G. E. Boone (Gift)","
"
"38be2ab5-48d3-44b2-a334-6b8d72d4e2e4","1166362","257854.A,.B","model granary","metal; bronze","","","","","","","[3550] E. E. van Weel (Gift)","
"
"6d881608-aa56-40ad-af00-7ef00e025dbb","1168114","259400.A,.B","lamp","metal; bronze","","","","","","","[3522] Hisazo Nagatani (Gift)","
"
"d0ff6b78-eede-4236-9150-7489c2c8d121","1168115","259401.A,.B","lamp","metal; bronze","","","","","","","[3522] Hisazo Nagatani (Gift)","
"
"4aa638c0-34e6-423b-b4ea-6075fecc679f","1169355","26059.nosub[1]","spearhead","metal; bronze","","","","","","","[676] British Museum (Exchange)","
"
"ed8b0aad-8520-4484-8a2c-a72360a44893","1168902","26060.nosub[1]","spear head","metal; bronze","","","","","","","[676] British Museum (Exchange)","
"
"04622db2-558c-4792-9cdd-649f94fe9c79","1169977","26115.nosub[1]","vase","metal; bronze","Japanese","","","","","","[1786] M. F. Sullivan (Gift)","
"
"7f5f1bbf-2cbb-45f0-a4c1-66b2ba4e23d6","1169708","26116.nosub[1]","vase","metal; bronze","Japanese","","","","","","[1786] M. F. Sullivan (Gift)","
"
"c48d232c-30f3-4a42-9361-38f4ac4d198a","1176617","26728.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ccb66f35-5e78-41ce-93dc-27826bdc2cfe","1176519","26729.nosub[1]","ring","metal; bronze","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"43bbfbfe-3a4f-402c-9db7-7ee1396a5eea","1178120","268749.nosub[1]","seal","metal; bronze","Han Chinese","","","","","","[3390] Mrs. A. W. F. Fuller (Gift)","
"
"82ba1efa-42dd-4590-b95b-f4db5223aba8","1178123","268752.nosub[1]","seal","metal; bronze","Han Chinese","","","","","","[3390] Mrs. A. W. F. Fuller (Gift)","
"
"2055fc10-630a-4658-af7e-4e91f04dc01b","1397772","271701.B","lid","metal; bronze","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"6f5064db-a45f-4b9f-9a3a-d2495b22b4f0","1397773","271701.A","vessel","metal; bronze","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"8f9a4f16-5b6e-4124-9975-d736f6cf6f0d","1180538","271702.nosub[1]","figure","metal; bronze, pigment","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"3b079d28-36dc-4dfc-9249-c5a302d9b020","1184257","27468.nosub[1]","statue hand fragment","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
"
"5675c70a-5046-4607-96a4-74466dc81624","1184459","27469.nosub[1]","instrument","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
"
"0fa060ce-0142-4328-a308-ce628d9fa8f1","1184593","27483.nosub[1]","figure","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
"
"50f5b0e0-4c6e-4dac-b22d-5aec41da6dab","1187643","278444.nosub[1]","base","metal; bronze","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
"
"e5b7b13f-4371-4127-9293-20676ebaa735","1187802","278584.nosub[1]","hibachi","metal; bronze","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
"
"7e04f645-9559-401c-bdee-b06623e40be6","1187535","278830.nosub[1]","candlestick","metal; bronze","","","","","","","[4066] N. I. Grey (Gift)","
"
"8e3bb567-8840-4546-b69b-494926280fe1","1187537","278832.nosub[1]","figure","metal; bronze, gold leaf","","19th century","","","","","[4069] S. F. Berc (Gift)","
"
"caa0fc67-da80-456a-a895-72cdcef7862c","1187974","278833.nosub[1]","figure","metal; bronze, gold leaf","","19th century","","","","","[4069] S. F. Berc (Gift)","
"
"62d11737-8a5d-4adf-87cb-80fbe3a1af89","1187978","278834.nosub[1]","figure","metal; bronze, gold leaf","","19th century","","","","","[4069] S. F. Berc (Gift)","
"
"a4aa32c6-5c7b-4cb9-bf6a-fb7c3b0a410f","1187979","278835.nosub[1]","figure","metal; bronze, gold leaf","","19th century","","","","","[4069] S. F. Berc (Gift)","
"
"e597f906-7488-4ff1-87c7-2cef2b4b04b8","1188256","279043.nosub[1]","lotus leaf with frog","metal; bronze","","","","","","","[4091] N. I. Grey (Gift)","
"
"b69710a5-38b7-4c40-99b4-db2d44c175bc","1188259","279045.nosub[1]","figure of kneeling woman","metal; bronze","","","","","","","[4091] N. I. Grey (Gift)","
"
"0e95d396-299b-4587-898d-242486919e18","1188418","279239.nosub[1]","bracelet","metal; bronze","Bamum","19th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"71cfbaa7-ed2b-40bd-801e-e004ddd70398","1188419","279240.nosub[1]","bracelet","metal; bronze","Bamum","19th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"690899ad-857a-418b-847c-fcbfac68d2d2","1188420","279241.nosub[1]","bracelet","metal; bronze","Bamum","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"f6234085-df4f-4556-92d4-01f531406bee","1188421","279242.nosub[1]","hairpin","metal; bronze","Nupe","20th century","","","","","[4093] W. B. Simmons (Gift)","
"
"d6e45de3-6250-41a5-8045-4a1853f8e8e1","1188422","279243.nosub[1]","hairpin","metal; bronze","Nupe","","","","","","[4093] W. B. Simmons (Gift)","
"
"752c8cd9-0613-4d9f-8670-b433ec11bc8f","1188428","279244.nosub[1]","hairpin","metal; bronze","Nupe","20th century","","","","","[4093] W. B. Simmons (Gift)","
"
"5af00869-a53b-4366-a2cb-a3d994d61e9a","1188430","279246.nosub[1]","currency","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"8c97c59a-f7ce-4db4-b131-3470a5d598c0","1188431","279247.nosub[1]","currency","metal; bronze","","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"8f67c309-b5d7-4f99-a8af-8be0a7a89626","1188432","279248.nosub[1]","bracelet","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"3809d8dd-7be4-48d0-a477-cd4817a74969","1188433","279249.nosub[1]","bracelet","metal; bronze","Katanga","19th Century","Africa, Democratic Republic of Congo, Katanga","","Democratic Republic of Congo","Katanga","[4093] W. B. Simmons (Gift)","
"
"a603353c-1fa1-448a-8bea-d308327f0d1c","1188434","279250.nosub[1]","bracelet","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"354065a7-5863-4093-bc92-3a74d9878c64","1188435","279251.nosub[1]","bracelet","metal; bronze","Katanga","19 century","","","","","[4093] W. B. Simmons (Gift)","
"
"3f2f9d3f-cd14-433f-8946-86938eaa0ce0","1188184","279252.nosub[1]","bracelet","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"d40aeaa8-0c57-46b8-b7c9-e08c4cf8949c","1188185","279253.nosub[2]","bracelet","metal; bronze","Katanga","","","","","","[4093] W. B. Simmons (Gift)","
"
"02fd2cab-417c-4272-b72e-97e9790a34fb","1188187","279254.nosub[1]","bracelet","metal; bronze","Katanga","","","","","","[4093] W. B. Simmons (Gift)","
"
"d26d40a0-a1a9-4507-b59b-27b2d5e45c43","1188188","279255.nosub[1]","bracelet","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"2365e43e-217f-4886-ae24-df96b92391f6","1207789","297286.nosub[1]","coin","metal; bronze","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"7f913598-77d7-4ea4-864d-3ad76b8417c9","1207507","297301.nosub[1]","coin","metal; bronze","Roman","","","","","","[3138] J. C. Lyons (Gift)","
"
"9a4827ae-98bd-46de-9394-decd40bd9ce0","1207643","297304.nosub[1]","coin","metal; bronze","Roman","","","","","","[3138] J. C. Lyons (Gift)","
"
"7c360a82-3df6-4a60-8fdd-2ecdbd8f8853","1207645","297306.nosub[1]","coin","metal; bronze","Roman","","","","","","[3138] J. C. Lyons (Gift)","
"
"ecc18127-32fa-4d5c-a20d-dc2d3d2a615e","1207646","297307.nosub[1]","coin","metal; bronze","Roman","","","","","","[3138] J. C. Lyons (Gift)","
"
"56662454-6c8e-4146-863c-6aa9e648f035","1207798","297312.nosub[1]","coin","metal; bronze","Roman","","","","","","[3138] J. C. Lyons (Gift)","
"
"6172536f-52f8-4765-9cd1-2009d08fe6c6","1207799","297313.nosub[1]","coin","metal; bronze","Roman","","","","","","[3138] J. C. Lyons (Gift)","
"
"fbeb509e-2874-4a33-a6e4-20ad736d4349","1207831","297319.nosub[1]","coin","metal; bronze","Roman","","","","","","[3138] J. C. Lyons (Gift)","
"
"2a17ceab-e397-4820-8038-80a4f1d88c05","1207832","297320.nosub[1]","coin","metal; bronze","Roman","","","","","","[3138] J. C. Lyons (Gift)","
"
"989505bb-869c-4ccf-84de-68c910790383","1207833","297321.nosub[1]","coin","metal; bronze","Roman","","","","","","[3138] J. C. Lyons (Gift)","
"
"6dbae07a-7787-4d69-8659-164b5d4c7e49","1207839","297326.nosub[1]","coin","metal; bronze","Roman","","","","","","[3139] L. Landman (Gift)","
"
"08c6502b-dbf9-4204-817e-337a03e704dd","1207706","297344.nosub[1]","coin","metal; bronze","Roman","","","","","","[3139] L. Landman (Gift)","
"
"bccace14-e478-4789-9e40-0e8baf299768","1207708","297346.nosub[1]","coin","metal; bronze","Roman","","","","","","[3139] L. Landman (Gift)","
"
"7f888bd4-9f84-4d19-b8a9-b6c18656d427","1207709","297347.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"929babb2-8123-4a5a-b8ce-540165e44e0d","1207710","297348.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"996a56be-4bcb-4cc8-a6cf-0cd15b36e192","1207711","297349.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"d5922362-2da8-482c-8aea-fbeb27d6c2f1","1207712","297350.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"844539d0-91b3-4fc1-936f-76593f5a6b10","1207713","297351.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"01372813-381b-4ef5-9c71-8bea03e35f3e","1207714","297352.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"090bf7ae-4682-4458-81c5-168bfc3355f8","1207715","297353.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"dc805c09-f7a4-4a73-a442-f5244c76a702","1207718","297355.nosub[1]","coin","metal; bronze","Roman","","","","","","[3139] L. Landman (Gift)","
"
"b13e5ada-0b4e-44e7-a5d6-1586f5f5fd1e","1207719","297356.nosub[1]","coin","metal; bronze","Roman","","","","","","[3139] L. Landman (Gift)","
"
"b3e528ac-2eee-4add-9a19-53d253f033ec","1207857","297358.nosub[1]","coin","metal; bronze","Roman","","","","","","[3139] L. Landman (Gift)","
"
"91e75fbb-2d00-4f10-9958-90701d5fe48d","1208014","297468.nosub[0]","coin","metal; bronze","Roman","","","","","","[3137] H. J. Berk (Gift)","
"
"ea138d93-f39b-4ea6-8b38-8a0de5c97654","1208015","297469.nosub[0]","coin","metal; bronze","Roman","","","","","","[3137] H. J. Berk (Gift)","
"
"112e5c39-7829-4c48-99c6-7547fb8ddbc2","1207684","297562.nosub[1]","coin","metal; bronze","","","","","","","[4071]","
"
"16465652-bed4-4945-b9e2-f69fba573aa1","1207685","297563.nosub[1]","coin","metal; bronze","","","","","","","[4071]","
"
"153cd847-4c7a-483b-969e-729454af3732","1207687","297564.nosub[0]","coin","metal; bronze","","","","","","","[4071]","
"
"2304a0a0-9dc5-4abd-93c2-0e5397e60338","1207688","297565.nosub[0]","coin","metal; bronze","","","","","","","[4071]","
"
"07da1f6c-51aa-4d99-add2-5eacab63e799","1207689","297566.nosub[0]","coin","metal; bronze","","","","","","","[4071]","
"
