"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"788ce86a-bea1-40e4-9ac0-3c7399d809d2","3555055","359575.nosub[1]","mask, Character: Tigre (helmut); Dance: Tigre., Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., Historically, it is clear that man, under primitive conditions, used the mask and its related rituals to identify with and attempt to control the threatening forces around
him. It is understandable that, because the Mexican Indian comes from a hunting and agrarian society, many of the masks involve themes related to the land,
weather, animals, crops, fishing. A classic example is the tigre or jaguar mask.
The story usually tells of the tigre attacking farmers and their families and the eventual realization by the farming community that the beast must be tracked down
and killed before the crops can be successfully planted. The tigre in every instance is finally caught and killed, crops are planted and the village prospers.
The tigre mask is one of the most popular in all of Mexico. However, a great deal of artistic license has been used by many carvers in making tigre masks resulting in
an uncountable number of different forms. The only common factor is that they have a cat-like image., There are many versions of the Tiger Dance, but they have a common theme: a tiger that is causing damage to people or crops or domestic animals is hunted, captured, and slain. The tiger, as the cause of calamities, is reminiscent of the god Tezcatlipoca.The tiger dances are almost always dramatic representations, with dialogue. Almost always the tiger wears a kind of jump suit made of a commercial fabric painted with spots, and a leather, paper, or wooden mask, either lacquered or painted wjth aniline dyes or commercial house paint. The masks vary i n size according to the region, and sometimes they are in the form of a helmet. These dances symbolize the ancient belief in nahualism and duality in the Universe. Many different characters form part of the dance groups—deer, dogs, coyotes, hawks, buzzards, rabbits, and so on—together with hunters and farmers. The dancers representing the animals are always masked, as are the hunters. The tiger had a special ritual significance i n , pre-Columbian Mexico. Quetzalcoatl's costume often consisted of a pointed cap of tiger skin adorned with a precious piece of jade (and a red bow). In the codexes his face is painted black, and the back of his head yellow; he often wears a bird mask representing the wind god, and a-breastplate and anklets of tiger skin. The arch enemy of Quetzalcoatl, Tezcatlipoca, the invisible god who was everywhere, planting discord and stimulating war and misery, the patron of witchcraft and a night god, is customarily costumed as a tiger; the spotted skin suggests the starry sky with which this god is associated. As he is the ancient rival and representative of the opposite nature of Quetzalcoatl, the use of the tiger skin for them both is significant: Tezcatlipoca's body is completely covered, while the tiger skin is only part of the general adornment for Quetzalcoatl.
The complex Olmec culture, which seems to have flourished in the greater part of southern Mexico throughout the millenium before Christ, had its almost exclusive and intellectualized god-tigers, which perhaps represented ancient totems and spirits of nature that took on forms of tiger-man. There are sculptures of tigers with human features in Olmec art, and the tiger was a symbol of strength and the supernatural, an animal that suddenly
appeared and silently attacked in the jungle with all the aura of a supernatural being. The tiger (or jaguar) was a symbol of power only a god was able to possess or transmit. Different versions of the tiger dances, each with its own name, are celebrated in different regions of Mexico., The Tiger Dance originally must have been performed as a cultivation rite. It was dedicated to Tepeyollotli, the heart of the mountain jaguar, southern god of lands and caves. But now itis only a long pageant in wh ich the jaguar, popularly though errononeously called ""tiger"", is hunted for a Master (Maizo).
The dance begins with the entrance of the Maizo and twenty-four ""tlacololeros"" to the tune of a reed flute and small drum very much like those used in the Flyin Man Dance. Dancers form two parallel rows of twelve with the Maizo at their head. Twelve passages are completed as those at the end of the rows form partners and move to the head of the column successively, executing brilliant steps.
The second part begins with a dialogue between the Maizo and two ""tlacololero"" assistants, both deaf. The Maizo gives them various instructions, but being deaf, the confuse his orders. This gives rise to amusing and witty comments that include critical observations regarding the townsfolk. As each order is given, one of the twolve passages is carried out. But the ""tlacololeros"" protest increasingly as the orders multiply until they break out in open rebellion when the news is spread that the ""tiger"" is lurking nearby. One of the other ""tlacololeros"" assumes the role of a dog named Maravilla w ho is loudly called for when the maizo orders a hunt for the ""tiger"". The rest fearfully obey, protesting loudly. But when the animal appears, confusion breaks out and the two assistants flee in terror. At least they decide to hunt the ""tiger"" with the aid of the dog Maravilla and accompanied by the column of dancers, and after a number of skirmishes in which some of the ""tlacololeros"" are injured, they succeed in killing the marauder. Then the Maizo orders his assistants to skin the carcass. Still frightened, the run about and shout whenever the body is accidentally moved, until, finally, their fears subside and they complete the skinning. At the end, the ""tiger skin is offered for sale and a dance is performed called ""The Burning of the Tlacolol"" in which participants dance frenetically, beating each other with their heavy whips.
Clearly the dance has agricultural significance, for not only its details, but also its name refer to farming. Tlacolol means ""to prepare the earth for tilling"". And the Tlacololeros assume different names with reference to various farming tasks: ""tlacualero', ""calabacero"", ""chile verde"", etc. while some hold dried badgers, racoons or other animals symbolizing soil fertility.
The costume consists of leather chaps, a thick vest made of ixtle sacking, a mask, bandanas, and an enormous palm charro sombrero with the brim turned up in front. The sombrero is decorated wtih flowers, twigs and palm leaves. The ""tiger"" wears orange cotton pants and shirt, painted with spots, and a wooden mask.
The dance described originated in the town of Chichihualco in the STate of Guerrero. It is also widesperead, with some variety in costume, music and steps, in the States of Puebla and Mexico., A sewn leather mask. The mask is made in a stylized form of a jaguar (tigre) face.  The mask is painted green with yellow accents.  The mouth, tongue, eyes, ears and end of the nose are painted red.  Many porcupine quills stem from various places on the front and top of the face.  The mouth is a large oval the contains red leather teeth and a lolling sewn-in tongue.  The eyes are wide-side and contain small mirrors.  The proper left eye's mirror is cracked in the center.  
MARKINGS:
A small brown tag is tied to the proper left ear of the tigre mask.  The tag reads:
""TIGRE/ZitlAlA[dot]/GRO[dot]/BAttlE of/THE TIGERS"".","leather, paint, animal hair; porcupine quill, metal","","","North America, México, Guerrero, Las Trancas","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2347/112/359575_front.jpg|https://fm-digital-assets.fieldmuseum.org/2347/114/359575_back.jpg|https://fm-digital-assets.fieldmuseum.org/2347/120/359575_left.jpg|https://fm-digital-assets.fieldmuseum.org/2347/121/359575_right.jpg|https://fm-digital-assets.fieldmuseum.org/2347/123/359575_top.jpg|https://fm-digital-assets.fieldmuseum.org/2347/116/359575_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2347/118/359575_detail.jpg"
"17d6674d-aa98-4a63-8d30-57687b31ae66","3555094","359614.nosub{3}","mask, zoomorphic mask, mask, horn, and bag of fragments, Character: Diablo; Dance: Pastorales. Cedar with horns and teeth; painted black, silver and red with green eyes. Leather ears have been cut off and only one tooth remains., Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., These popular presentations of the shepherd's search for the Christ child are given during the Christmas season, principally in the states of Guanajuato and Michoacan. They are definitely of Spanish origin, and are an excellent example of the good use to which the friars put their experience i n the medieval theater, which the church was utilizing as early as the seventh century to indoctrinate the people of Spain. In America the pastorals rapidly won popularity among the native population; they were a kind of continuation of pre-Columbian fiestas, for they could be a vehicle for pomp and display as well as a means for self expression. The device of teaching through entertainment became an immediate success. The shepherds' journey tothe devil and his fellows, who wear magnificent masks and obviously relish their roles. It is an exciting opportunity to dress up and use masks to imitate evil, without really being evil. Eventually Saint Michael overcomes Lucifer, and always the happy ending finds the Virgin and Joseph and the Christ child together in the center of attention. Everyone has a clear conscience, and evil has been overcome by good, with the help of the inevitable hermits who throughout this pageant-dance philosophize as they play pranks.
The Posadas, less stylized, are the visits of neighborhood groups that move from house to house on the nine evenings before Christmas, representing Mary and Joseph's search for an inn., A painted wooden mask depicting a pig-like animal. The mask overall is painted black, with silver stripes on its face and horns. The tips of the horns are painted red, as well as the inner nostrils, and inside of the mouth. The eyes of the mask are teardrop shaped with bright green irises. The mouth's jaw opens, and it has one pointed inlaid tooth on its right side protruding. It has two pairs of horns on both sides, but the uppermost left horn is removable and no longer connected to the mask.","wood, paint, leather, cord, metal, metal (nail)","Purpecha","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1921/323/359614_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/321/359614_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/324/359614_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/326/359614_right.jpg|https://fm-digital-assets.fieldmuseum.org/1921/322/359614_bottom.jpg"
"c09f20a0-57c2-4c01-82a1-2a7ac93b31bd","3555119","359639.nosub[1]","mask, Character: Tecuan ?, anthropomorphic mask of man / male, A painted wooden mask with a moustache made from animal fiber. The wooden mask is mostly unpainted, except for black paint used to paint its beard. The moustache is attached with two stripes of leather and nails, and is colored yellow. The mask's mouth is slightly opened and painted red in the interior, showing two rows of teeth. The eyes of the mask are hollowed out.","wood, paint, animal hair; cow, leather, metal (nails), metal","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1987/044/359639_front.jpg|https://fm-digital-assets.fieldmuseum.org/1987/042/359639_back.jpg|https://fm-digital-assets.fieldmuseum.org/1987/045/359639_left.jpg|https://fm-digital-assets.fieldmuseum.org/1987/046/359639_top.jpg|https://fm-digital-assets.fieldmuseum.org/1987/043/359639_bottom.jpg"
"20084f8e-445f-4e98-9d39-b21a6cee00e1","3555750","360167.nosub[1]","rattle belt, Idiophone, for Deer Dance, The Deer Dance has been performed on the shores of Ihe Pacific since time immemorial, in this Dance the Yaqui Indians honor ihe deer, center of their religious and economic lives. The ceremony begins with the ""Dance of the Hunlers."" A member of the tribe wearing a deer's head and antlers tries lo elude two priests who enact the roles of the hunlers. He succeeds until they come upon him at a waterhole and shoot him. The dying deer tries desparately lo escape. Finally, still attempting to arise and flee, the deer dies. The dance is a symbol of respect for the deer's endurance and spirit., The deer, an animal held sacred by the Yaqui and Mayo tribes, and native to the northwest Mexican highlands, represents the spirit of good. The coyote feared and evil beast is seen as the fecundating power.
These personages are the source of one of the nost beautiful and spectacular folk dances which under the generic title of ""Pascolas"" are performed in Sonora, the Bacatete Sierra, and in a town called Tehueco in Sinaloa.  
The setting simply a well-swept street or public walk which represents the plain. An individual sustaining an ordinary pole prepresents the forest, The dance symbolizes the struggle between good and evil in a confusion of feelings and involving a complex mixture of personages who appear in Indian religion.  
Two coyotes enter the scene, salute the musicians and begin to dance. They wear masks covering at first only one side of their faces. Around the waist is a thick leather belt with bells attached; the legs are wrapped in a rebozo, sarape or robe secured with leather straps, and the trouser legs are edge with strings of tiny rattles made of butterfly cocoons filled with pebbles. In the first movement of the dance, the performers scrape the ground with their big toes in rhythm with the music, They then bow, cover t heir faces completely with the masks, repeat the first step, and withdraw for the entrance of the deer. To accompany the coyotes, the musicians had used string instruments of European origin, violins and a harp, and had been saluted by the performers as beings of superior social standing. But for the deer, the instruments are purely indigenous drums and a five-tone reed flute, and the musicians receive no obeisances from the deer who is the ""tona"" of the people, its incarnation, the holy animal.
The deer dancer stands in the center, ties a white handkerchief around his head and places a dried deer's head on his own. He shakes the rattles he holds in both hands. The music changes rhythm and the deer performs his dance expressing his feelings and attitudes. But he senses danger - the coyotes draw near - and his movements and rhythm suddently change. The sounds made by the objects trimming h is garments and by the rattles, joined by those of the musical instruments, suggest the noises of the forest.
The coyotes try to hunt down the deer. But he, being more agile, evades them easily and hides in the forest wich is symbolized by the upright pole, Finally the coyotes corner him; but once more he escapes, attacks and kills one of them. The spectators rejoice at the coyote's death, but he comes back to life transformed as a hunter who, with bow and arrow, kills the other cohote and the deer, and then falls dead again. The dance has ended; t he performers rise and bow.
The course of this performance has been followed throuhout by a metaphoric commentary changed by an old man of the tribe., A leather belt with attached animal hooves. The leather support is dark brown, and has white leather laces sewn throughout the length of the belt in a chevron pattern. Attached to the white leather tassels are black animal hooves. On one side of the leather support is a clasp attached with a nail, and the other side has a long strap attached by a nail.","leather, animal hoof, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2281/537/360167_front.jpg|https://fm-digital-assets.fieldmuseum.org/2281/536/360167_back.jpg|https://fm-digital-assets.fieldmuseum.org/2473/662/360167_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2473/660/360167_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2473/661/360167_detail2.jpg"
"72adf054-e653-4b88-b95e-1e67526a7a39","4391868","361822.1","dagger, A dagger with a leather hilt. The dagger is made of metal, and is rusty throughout. The handle of the dagger is made from hide, which is tanned black and light brown.","metal, leather","","","Africa, Africa","","Africa","","","
https://fm-digital-assets.fieldmuseum.org/2314/981/361822.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2314/980/361822.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2314/982/361822_1_2_overall.jpg"
"4bab1984-0c2b-4c7f-924b-95705543ee90","4391871","361823.1","dagger, A dagger with a leather hilt. The dagger is made of metal, and is rusty throughout. The handle of the dagger is made from hide, which is tanned black.","metal, leather","","","Africa, Africa","","Africa","","","
https://fm-digital-assets.fieldmuseum.org/2314/989/361823.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2314/987/361823.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2314/990/361823_1_2_overall.jpg"
"c75751b0-a46b-4d25-9e0b-72aea6fbd06c","1313828","82594.nosub[1]","punch","leather, metal, wood","","Contemporary","","","","","[3800] W. C. Burger (Gift)","
"
"a6cfcf9a-7c4a-40ba-981b-6c35fa09b96b","1445671","96613.2","sword","metal, leather","Tuareg","","Africa, Mali","","Mali","","[1104] E. E. Ayer (Gift)","
"
"3165839f-e360-46df-a14d-ca23dd08a247","3686212","96709.1","slipper, 1 of 2 men's slippers","silk, leather, metal","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"94d51eb6-9f81-454f-81bc-5020703652e1","3686210","96709.2","slipper, 1 of 2 men's slippers","silk, leather, metal","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"422648f4-f192-47dd-8c2a-6e12ed2f7130","4029828","96712.1","boot, 1 of 2 policeman's wet weather boots","leather, metal","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"4ae41483-1983-431d-9733-79149d77940d","4029827","96712.2","boot, 1 of 2 policeman's wet weather boots","leather, metal","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
