"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d350249d-46ce-4d92-af25-26b540e1b685","2805143","23898.92","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"b120b2b9-42b6-495c-b73b-d9d8ade8aeac","2805192","23898.134","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"98c7e714-5527-4bc9-b281-2b284a897e75","2804510","23898.204","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"d7a29677-1610-4bba-95d5-854b1ba844af","2805128","23898.80","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"513c7620-0995-41e5-8a5c-de23fba60448","2805137","23898.88","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"710814ac-59d6-44a1-9b60-78ad71992ff8","2804511","23898.203","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"cdde79ab-9fb4-4753-a5ca-c1700e123198","2805198","23898.141","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"035a6587-239a-4292-937e-8d9666954dae","2805098","23898.58","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"7f3566d3-d941-49f8-ab41-dd1eb33418c4","2805214","23898.174","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"4d1fdd09-a274-4c2f-a3f4-e94f7ede600f","2805112","23898.67","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"f5e10f3f-07df-42ba-a06c-b7c919581568","2804919","23898.5","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"5b909444-b79f-4979-bde0-d68762ddd6c5","2804526","23898.190","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"c3de631e-4684-4ed3-9cbb-2e2d89fad8fc","2805193","23898.135","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"efaa6e5d-a7a8-4072-9675-bdd5fe66960e","2804931","23898.24","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"9094cef7-bf3d-4998-9d88-8a95696b3de3","2805188","23898.130","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"742d3d14-e011-4115-925d-c5a9cdd67fe4","2804504","23898.209","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"a3f0e5e6-addc-469c-9951-dce7209079ea","2804503","23898.210","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"8d0a5ec1-9f4d-4608-884a-3af30949e664","2805180","23898.124","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"ffd9d77a-7dad-4945-90af-70dd52efa1c1","2805157","23898.105","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"1213560f-05d7-4022-900c-52c9c70ceeb4","2805194","23898.136","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"ff68f06b-a714-4b8a-bb91-cf5ea254ef8a","2805166","23898.115","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"ee7ca127-3828-4120-b771-6cd30f73b2e4","2804940","23898.44","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"14843c7c-c305-49c5-b9f9-8e4000880eb9","2805199","23898.142","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"5844a625-69e4-4f95-b37f-586b9c94535f","2805200","23898.143","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"0e02c68e-a324-4e7a-b929-2a9667dd2dc3","2805170","23898.118","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"407e8dff-9bad-4331-9ff8-9c5e880e4b89","2805172","23898.119","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"77718ab6-3f8a-4bfa-9444-18ef29dda290","2805201","23898.144","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"1af3c1ac-8576-4703-9b56-ea7ca9e2cffb","2805148","23898.96","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"10d647f9-f692-4f06-9c99-5249ab2ae658","2805195","23898.137","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"3df2c4b7-e435-40cb-b23b-6cc81704404f","2805216","23898.177","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"74c32f2a-afab-45d7-acb4-8e75c59b0a13","2805156","23898.104","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"33cd96f6-f869-41f9-941f-aed356b5aecf","2805222","23898.182","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"271a58e9-da50-4916-949c-3c9cc71a3edb","2805117","23898.71","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"b5baba7c-539e-4649-ae57-fd8cdd99b2ca","2805206","23898.152","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"5c9da08b-e135-477e-8d78-ef2f751bbcc3","2804537","23898.162","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"a6dacab6-e9b4-451f-a326-43c5961a476f","2804941","23898.45","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"8ae99e7b-05bf-48cb-9078-6344c3caefb7","2804942","23898.46","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"14152904-450d-464c-87c3-b94ee3466e9f","2804943","23898.47","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"0336a456-8457-47d2-acda-faaab191827b","2804536","23898.163","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"4d3d8954-bea8-4b8c-bc3d-733162308784","2804535","23898.164","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"19522acf-e0da-414c-bfcd-5d796af9333e","2805207","23898.167","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"b60261f7-17a8-4952-83b3-b8fe3a6d81de","2805104","23898.62","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"e5cefb61-c784-40e3-b92f-6a822a5f545b","2805105","23898.63","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"72f6d5d2-c566-4171-9792-ebed86511ca7","2805106","23898.64","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"293007d0-2617-46a6-8ff2-c2a2ca204c00","2805196","23898.139","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"e9764d43-cc86-4fee-9962-2dbd5f860d51","2805108","23898.65","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"a6f2090d-e89c-4768-a903-983fa73251e6","2804944","23898.48","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"858f8243-a86b-4423-af4e-82d48e47b250","2804930","23898.23","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"bff11674-a1a3-4211-ac20-e410269f336f","2804934","23898.38","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"70d1f65e-a63e-432f-8471-1897bcf858ca","2805208","23898.168","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"3f503551-01fb-4af6-9577-3b5dad63709e","2805209","23898.169","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"e139a488-331d-40b1-ab66-66505eb8e971","2805210","23898.170","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"b79fcbbd-96bf-4a58-a410-9dc7c7df4fa0","2805211","23898.171","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"29ed334b-de4f-44f3-b19a-ed0a6d2f51fc","2805153","23898.101","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"f790a4d9-528a-4eb2-82f5-225ee7671e16","2805212","23898.172","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"fd69e3df-7fe1-4087-8384-7c4cd88d3424","2804945","23898.49","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"bc55ac99-590d-488d-9088-661a3be675b8","2805213","23898.173","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"40a62870-5464-4d6c-a125-7a9a701687a3","2805123","23898.74","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"ab55e8a8-4930-45c6-98f6-648b5ba67d06","2805158","23898.106","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"377c4c3f-dbb0-427c-b8ff-fd7832385aac","2804519","23898.198","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"51f96b2b-32a9-44cb-b1c3-b06950364c5b","2804517","23898.199","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"8ace6212-e650-4d81-9023-ef65fe910e78","2804521","23898.196","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"7d3bad91-a522-4c20-8637-58b8d7e9249f","2805191","23898.133","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"1464ab77-f8fa-49ea-aa24-30247efc6dbc","2805176","23898.122","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"8d3c380f-9d40-44ee-8d2f-7a7ee4c56f39","2805160","23898.109","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"58fdf539-f44f-45ab-aa7f-dc79f9f47e7c","2805186","23898.128","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"0ca53fe4-67e1-4c08-951e-003c0e65edad","2804933","23898.37","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"8e2947a2-c2e8-461f-bd6d-ef286a48f757","2804525","23898.192","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"4e1c347b-3c2d-4df7-b184-72fd20603f62","2805126","23898.77","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"fc3c0f96-5da2-4226-9e52-e96610485996","2804508","23898.206","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"b5937fa4-3540-4e1f-bbec-b55cef337a04","2805181","23898.125","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"8bdbedde-0a69-44a7-89ff-4b34a28449a7","2804507","23898.207","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"2ed84064-71f3-4d9b-973e-9830e5111c07","2805159","23898.108","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"087ec31c-fbbe-41be-bcaa-db3ed0c4f26a","2804509","23898.205","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"a03efd4c-d746-447b-961b-a17e10e8a582","2805122","23898.73","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"9dbc2448-72b0-4cc7-9c2d-0f18ad424c9f","2804936","23898.40","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"43d251dd-95d9-42e9-b82b-f1d18b4e943d","2805225","23898.185","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"94e2c624-66c8-4a82-b9fc-8ba005560a9c","2804520","23898.197","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"4d429d2d-05f2-487e-8bfb-0e0b58ea9888","2804925","23898.17","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"51998729-7352-4264-92a9-a50e6dd3c1c0","2805134","23898.85","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"097313ad-9fdb-4d01-83e5-584380e904bb","2804920","23898.4","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"fe2f5554-9fb3-4241-a8e5-e27256087ab2","2804914","23898.10","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"93a03ee5-321f-48b3-8560-9ec59ea66961","2805124","23898.75","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"b658bfe2-8718-483d-9ca0-88e52c509ba0","2805163","23898.112","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"2d9e7283-56ee-49f9-bd8c-017d57e89531","2805223","23898.183","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"817d8cb6-d735-474e-8023-e384a77d7ced","2805224","23898.184","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"c0c0b40f-6ef0-4bec-83c6-7ba0b86555f0","2804913","23898.11","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"d7b9e0b2-0130-450c-aab8-884e84d0d96e","2805202","23898.149","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"5d19ab5f-dd6f-4f1d-a260-9ef17835e06a","2804910","23898.14","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"70a0cbac-8fda-407d-a874-a4738eacbe49","2804524","23898.193","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"7999756b-d2a0-46d3-8c72-710cbb47090c","2805131","23898.82","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"0d053976-115e-4014-b8ac-0ee67b7ef32a","2804926","23898.18","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"40706172-e30c-4e50-adf6-51d706214f50","2804932","23898.25","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"dfa76d96-90af-4ef7-9467-e5dd0d095be1","2804927","23898.19","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"d3308feb-676c-42c9-b89d-12c635f5f21a","2805168","23898.116","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"cb03ca24-bcb5-4a0f-9ac8-1cc03bf0c1c7","2805169","23898.117","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"15d40eaa-0c1a-4895-a50a-89fde472e5e4","2805161","23898.110","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"0128b897-b679-4e10-b427-880bf30d0dea","2805203","23898.150","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"8a72c8f9-f09c-4193-a518-3f49c4c933e6","2805162","23898.111","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"c8132ede-fe42-4aa4-9a9e-8b91e6da7fcb","2804528","23898.187","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"1608515a-5075-479e-a42c-b1a1e7296599","2804527","23898.189","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"8944b008-eff5-40e7-a997-d423de464ece","2805217","23898.178","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"d5b7b5ee-cc93-4ccc-8ef2-fa2ea828b7f1","2805218","23898.179","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"651c45c6-6ca6-4378-a402-91dabfe9f24c","2805219","23898.180","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"87797e02-0e22-4aa2-bac2-63a38da7d29f","2804514","23898.200","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"648246d1-d669-4428-a9b2-f663174e0012","2805149","23898.97","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"403f1599-7cbd-4ec2-989b-327e28f756e4","2805089","23898.52","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"5a06f378-e979-4ad3-83ba-d9a4614018a8","2805150","23898.98","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"d26168af-7812-4973-be85-353ef1cdb63c","2804522","23898.195","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"e0e662d6-ebac-461c-ab53-e5110a89bd5d","2805178","23898.123","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"99ccdb31-1c40-4392-bba1-69fa7fe63497","2805205","23898.151","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"dd352ae8-590b-4108-8808-850127bd510c","2805093","23898.54","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"06606807-82a7-4a4d-a8c9-d72209730383","2805147","23898.95","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"0cb01f5f-f2ba-47e1-b209-d27498c7e137","2805132","23898.83","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"0aaf0e95-7a99-46fb-853c-c2ce224e7adc","2804540","23898.159","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"77e4f732-cddf-49e4-ac83-0e7d9989220f","2805094","23898.55","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"900a3250-8cf2-4603-a886-9812fae7fce8","2805096","23898.56","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"a0a5c124-d6e3-4ae4-95c1-0dc65aac3738","2805164","23898.113","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"8ce2bb75-bc6e-4a38-a01f-bae2be58fc0b","2804513","23898.201","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"fa3f26a8-9f5c-40fd-924b-f2e5ce5932e3","2804539","23898.160","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"677b37f2-7e81-43ef-857c-ed316639d9c0","2804538","23898.161","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"fb2ffd03-e2d9-418f-9d78-e7c98cda5f0f","2804523","23898.194","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"3108611f-d994-4904-b4ed-dd15b2d87d05","2804935","23898.39","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"cbe95d3e-9f1b-43c1-82f8-1587cf9d2b34","2805110","23898.66","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"8d576566-8141-4f55-86f2-84ba817653fa","2804912","23898.12","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"c95b3149-2279-4055-b6f1-63ed8fb52b8e","1390276","23898.nosub[1]","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"50d9e3e1-4142-44df-9765-65a718bb8d22","1390278","23899.2","core, 1 of 84 obsidian cores","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"9288095a-f336-4860-b2be-a16a99a290a0","4196116","23899.1","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"a8c1c059-55df-441a-b48f-cdd87fafbfb0","4196054","23899.3","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"14d8ff2b-8f39-4a55-86ce-aab92a8517bf","4196055","23899.4","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"f692a2b8-faf4-4008-a9a2-983608d3cb9d","4196056","23899.5","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"1e83654e-fb2f-4090-987b-edacc8e12ef4","4196057","23899.6","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"7b2605dc-851e-445a-ace5-e064bfaeeb3e","4196058","23899.8","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"96092422-8ee7-427f-90b9-364df92443d7","4196059","23899.12","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"c041e101-2b16-4cd2-8702-6c81da396302","4196060","23899.13","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"94699d9c-1cc0-40ef-9f23-52be4c86f713","4196061","23899.16","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"94841f22-c898-43a9-9f80-b30fa7346578","4196062","23899.18","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"96f3347b-2151-44f0-ad48-5055b7d67c17","4196063","23899.20","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"3ee3789f-9d92-483a-89a7-b3fd5a20f8ca","4196064","23899.22","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"fa7d4653-d3c7-4a1c-a209-e3c6f92fd45a","4196065","23899.28","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"9d3c8778-2e41-4e18-8c91-2672f51125cd","4196066","23899.29","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"636273ce-fbc2-4be9-b9a5-7a2f1a00d725","4196067","23899.30","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"62c26286-9958-4273-a238-3ac2b2b1830a","4196068","23899.31","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"311b5d9c-2a03-4bbc-a92f-deb62fe665f2","4196069","23899.32","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"035cf4c2-1919-4a27-83d2-88794a1ddc02","4196070","23899.33","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"3b6bbefd-db82-46f8-9a9c-4f5a794de846","4196071","23899.34","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"30549ddd-0308-43ac-b58b-d8081ada4949","4196072","23899.35","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"c65c6c09-eb6c-4239-a8ee-44e3a3d9558e","4196073","23899.39","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"31bd000c-24e6-4ae1-84c1-e4307cc0cb65","4196074","23899.40","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"d708d9fd-cc87-4e0d-b4e4-318e8fb9d8cb","4196075","23899.42","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"aa325285-7301-46c4-9e6e-14614c29eac3","4196076","23899.43","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"4cbb6769-fcfd-472c-ac9a-33c38f752840","4196077","23899.46","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"97b7c2af-89d4-4481-946e-a2a1a8ad5d63","4196078","23899.47","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"2dc22476-1363-42a9-9b0e-f8b498e21e2b","4196079","23899.50","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"e0896e83-d016-4ba1-93c2-b5cd5273c68d","4196080","23899.51","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
