"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ba858375-46d9-4d05-8146-f264710a4be5","1173758","264885.nosub[1]","textile fragment, wool and possibly cotton cloth textile; Dimensions: 57.0 cm x 56.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"51646e23-4ccd-49ac-a648-8c6ce43fffb8","1173759","264886.nosub[1]","textile, cotton cloth textile; Dimensions: 7.0 cm x 39.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"b8915b62-73d3-43ac-88f3-beb231810d9c","1173760","264887.nosub[1]","textile, cotton and wool cloth textile; Dimensions: 25.0 cm of band; 6.0 cm - depth of tassel group, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"9d93ea6c-2cc4-4df0-b2fb-55ad0a3ce400","1173761","264888.nosub[1]","textile, wool and cotton ornament with tassels; L - 25.0, overall from end to end, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"99cf5623-c9fe-4a7f-af07-9d77f78b65d8","1173762","264889.nosub[1]","pouch, cotton and woll cloth pouch / packet filled with vegetal material; Dimensions: 1.0 cm x 22.0 cm, textile","cotton, wool, vegetal material","","probably Late Intermediate Period","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/677/CN0018_264889_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/679/CN0018_264889_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"394dafcc-ed9d-4b3d-bb4b-a52d9753c0cb","1173763","264890.nosub[1]","pouch, cotton and wool cloth pouch / packet; similar to catalg number 264910; Dimensions: 7.0 cm x 12.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/536/CN0018_264890_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/537/CN0018_264890_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d8980f56-ccff-417d-ae03-ccf7f05c764c","1173764","264891.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 12.0 cm x 12.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/538/CN0018_264891_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/539/CN0018_264891_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2caa454c-e988-48a7-8b8c-8cfb11067891","1173766","264893.nosub[1]","textile, cotton and wool cloth textile; Dimensions: 25.0 cm x 29.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"9947374e-f8a6-4f8e-a3b3-d29f1292f5a0","1173767","264894.nosub[1]","textile, cotton cloth textile; Dimensions: 14.0 cm x 20.0 cm, textile","cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"bd484c12-efb1-428f-88cf-c68f030d92a4","1173769","264895.nosub[1]","textile, cotton cloth textile; Dimensions: 29.0 cm x 34.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"c6739c9c-dd32-4cd5-a3ac-1e2b10608089","1173515","264896.nosub[1]","bag, cotton cloth bag; Dimensions: 20.0 cm x 21.0 cm, textile","cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/684/CN0018_264896_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/685/CN0018_264896_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ebd23f59-21ba-4394-8085-c9ca089414c5","1173516","264897.nosub[1]","band fragment, cotton tapestry fragment; Dimensions: 5.0 cm x 14.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"1b643385-0ada-4bb5-8f53-f28d463de42d","1173517","264898.nosub[1]","bag fragment, cotton cloth bag fragment; Dimensions: 15.0 cm x 17.0 cm, textile","cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/687/CN0018_264898_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/688/CN0018_264898_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"389aad20-f1f5-4edb-a8c1-afdf161536cb","1173518","264899.nosub[1]","textile, cotton cloth textile; Dimensions: 14.0 cm x 30.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"cec5896f-c8b0-417c-9492-b78c6329f88b","1173519","264900.nosub[1]","garment fragment, garment fragment; cotton cloth tunic top; Dimensions: 28.0 cm x 40.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"1acc1511-621c-410e-94b0-70b803b8811d","1173520","264901.nosub[1]","cloth fragment, cotton cloth textile [fragment]; Dimensions: 36.0 cm x 36.0 cm, textile","cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/691/CN0018_264901_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/692/CN0018_264901_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a79e1a67-8a09-4d1f-9ba2-a3c77448d8b1","1173521","264902.nosub[1]","textile fragment, cotton cloth textile fragment; Dimensions: 24.0 cm x 35.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"0814de1d-5983-464f-982c-8807f070f36b","1173522","264903.nosub[1]","textile fragment, wool and cotton cloth textile fragment; Dimensions: 9.0 cm x 37.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"fb3416bb-4ac1-4e4d-b8f7-f3579ea48aae","1173866","264904.nosub[1]","textile, cotton cloth textile; Dimensions: 86.0 cm x 90.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"58af59fa-cc56-4d1e-9623-3b6c0b76e7bd","1173868","264905.nosub[1]","textile fragment, cotton cloth textile fragment; Dimensions: 6.0 cm x 32.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"1245a332-6143-493b-8cfe-06153343f6df","1173871","264908.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 18.0 cm x 23.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/540/CN0018_264908_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/541/CN0018_264908_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"12e852ac-ee70-4986-a9d1-441c60a1d349","1173872","264909.nosub[1]","band, wool and cotton cloth decorative band; Dimensions: L = 193.0 cm; W = 13.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/694/CN0018_264909_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/695/CN0018_264909_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8af167d6-7b78-4bf5-b781-6c13c9d1732a","1173873","264910.nosub[1]","pouch, cotton cloth pouch; packet; Dimensions: 5.0 cm x 10.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/542/CN0018_264910_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/543/CN0018_264910_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"35ffa821-8bf8-4886-a326-59b5d6ca6de7","1173874","264911.nosub[1]","bag fragment, cotton cloth bag fragment; Dimensions: 9.0 cm x 13.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/544/CN0018_264911_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/545/CN0018_264911_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9e556a65-d2e9-4913-baae-7f1ec392ae4a","1173899","264912.nosub[0]","textile fragment, cotton cloth textile fragment; Dimensions: 39.0 cm x 50.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"46db09a8-ba1d-463b-a177-3ca922a059bc","1173900","264913.nosub[1]","bag, cotton cloth bag; Dimensions: 16.0 cm x 16.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"6eac086c-54a8-4441-bd05-0714b3b76c04","1173901","264914.nosub[1]","bags, 2 cotton cloth bags attached to one another; Dimensions: 10.0 cm x 15.0 cm (each bag), double bag, attached, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/546/CN0018_264914_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/547/CN0018_264914_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"261b3e14-6e8a-4b21-b8f2-a7ab5609a0c3","1173903","264915.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 15.0 cm x 18.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/548/CN0018_264915_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/549/CN0018_264915_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5ae56760-9d92-4f9c-af9c-66e2c124a286","1173904","264916.nosub[1]","textile fragment, cotton cloth textile fragment; Dimensions: 19.0 cm x 30.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"09a39e80-990c-47e7-a4b6-e60dd19788e3","1173905","264917.nosub[1]","bag, cotton and wool cloth bag; Dimensions: 16.0 cm x 16.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/697/CN0018_264917_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/698/CN0018_264917_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5507e36e-b200-44b1-8651-130ef1333eee","1173906","264918.nosub[1]","textile fragment, wool on cotton cloth textile fragment; Dimensions: 28.0 cm x 41.0 cm, textile","wool, cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/699/CN0018_264918_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/700/CN0018_264918_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b420e2ec-d412-4e2a-94fb-009a7fd00939","1173907","264919.nosub[1]","band fragment, wool and cotton cloth belt / band fragment; Dimensions: 4.0 cm x 60.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"fb968d3b-6ef5-44d5-a2fa-6616c227cb5a","3105204","264920.1","textile fragment, 1 of 2 pieces from wool and cotton cloth textile fragment; zoomorphic 2 headed bird shaped figures; Dimensions: 29.0 cm x 39.0 cm, textile","wool, cotton","Chancay","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/701/CN0018_264920.1_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/702/CN0018_264920.1_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c214a1d1-339b-4ffb-a7c9-c10d89a31bbf","3105203","264920.2","textile fragment, 1 of 2 pieces from wool and cotton cloth textile fragment; zoomorphic 2 headed bird shaped figures; Dimensions: 29.0 cm x 39.0 cm, textile","wool, cotton","Chancay","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/703/CN0018_264920.2_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/704/CN0018_264920.2_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee334d4f-5f8b-40d1-b54b-ed3f08d0762c","1173567","264922.nosub{2}","textile fragment, cotton and wool textile fragment; Dimensions: 30.0 cm x 44.0 cm, textile fragment and bag of fragments, textile","cotton, wool, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/827/389/CN0022_264922_OverallObverse1986Oct_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/390/CN0022_264922_Detail1Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/392/CN0022_264922_Detail2Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/702/CN0022_264922_Treatment1986Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"62e1f49c-7ac1-4ce6-93c7-69824680db51","1173568","264923.nosub[1]","bag, cotton and wool cloth bag; Dimensions: 15.0 cm x 16.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/552/CN0018_264923_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/553/CN0018_264923_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cb2d92df-66d9-4829-8825-31ad3296b203","1173569","264924.nosub[2]","cap fragments, cotton cloth cap; two portions of a cap with netted loop stiched band and crown portion in beige; Dimensions: 5.0  cm x 23.0 cm and 4.0 c, x 10.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"487e52c6-5504-477d-95e0-4a07c59100c7","1173572","264926.nosub[1]","tassel, cotton and wool tassel; Dimensions: L = 13.0 cm; 3rd tassel from bag 264946 is broken off and appears to be tassel 264926; this tassel must have broken off at some point before haveing been received at Northwestern or while out at Northwestern as when it was returned and re=accessioned the bag and tassel were cataloged independently (identified by Nikki Slovak during 2022 visit) - confirmed CJP 7/2022, textile","cotton, wool, vegetal material","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"885bce2e-0e4c-4f3c-86a5-1f289d5fb266","1173573","264927.nosub[2]","spindles, 2 wood spindles with cane whorls wound with yarn; 1 spindle with natural cotton and 1 spindle with brown wool yarn; Dimensions: L = 29.0 cm and 17.0 cm","wood, cane, wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"4c775269-27b2-4e4e-a84a-e231f0cb79a9","1173574","264928.nosub[1]","ornament, cane and cotton ornament; ""god's eye"" charm of crossed canes with wrapped beige and brown yarns forming the square pattern associated with this type of object; Dimensions: 13.0 cm x 13.0 cm","cane, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"89b2af26-df5e-4530-ae0b-eb2986c30d2c","1173575","264929.nosub[1]","staff, sepulchral staff; grave ornament; stick or wand of cane wound with bands of brown, lighter brown, gold, and beige threads; Dimensions: L = 42.0 cm","cane, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"a8eee3a8-31d4-456f-8d0e-76e02bcd69d7","1173875","264931.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cotton, reed, paint or pigment","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2449/047/CL0000_264931_InBoxAngle.JPG|/modules/file/icons/application-pdf.png"
"9c969d1c-b1a7-4864-8a94-4d44b179c741","1173876","264932.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cotton, reed, paint or pigment","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"8167f83e-c6a8-4e14-a031-3be499cd2c39","1173877","264933.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cotton, reed, paint or pigment","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"3cbe84da-926f-4d4f-8494-214a14b737d5","1173878","264934.nosub[1]","textile, cotton textile; Dimensions: 38.0 cm x 109.0 cm; 9.0 cm x 109.0 cm (each strip), textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"f4f7f0ac-e47b-4710-bf56-3113fae3551c","1174014","264935.nosub[1]","textile fragment, cotton textile fragment; Dimensions: 33.0 cm x 33.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/706/CN0018_264935_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/707/CN0018_264935_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"22704e2c-6bb7-40bd-9e6c-7c1f437578fd","1174016","264937.nosub[1]","banner, cotton cloth textile; grave banner of finely woven natural cotton; rectangle with three selvages and bottom of warp thread fringes mounted and tied on cane strip; Dimensions: L = 32.0 cm x 36.0 cm, textile","cotton, cane","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"f60c77fd-b037-4edf-97bd-89627bb7bcff","1174017","264938.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 16.0 cm x 19.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/554/CN0018_264938_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/555/CN0018_264938_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"480ccafe-d241-4a94-acc7-119c8a232a36","3102918","264939.2","handle from bag, bag fragment; handle from wool and cotton cloth bag; Dimensions: 17.0 cm x 21.0 cm (bag), textile","cotton, wool","","","South America, Perú","","Perú","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/712/CN0018_264939.2_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/713/CN0018_264939.2_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/714/CN0018_264939_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3bfc1bc2-134b-43c9-8990-e27f372b99cd","3102919","264939.1","bag, wool and cotton cloth bag; Dimensions: 17.0 cm x 21.0 cm, textile","cotton, wool","","","South America, Perú","","Perú","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/709/CN0018_264939.1_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/711/CN0018_264939.1_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/714/CN0018_264939_XMP2.jpg|/modules/file/icons/application-pdf.png"
"48b708ab-2bba-408b-b675-744706ee8ecf","1174019","264940.nosub[1]","textile, cotton cloth textile; Dimensions: 175.0 cm (113.0 cm deepest portion), textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"aa54302b-19ab-466b-8ea6-f6c5f481f6ed","1174020","264941.nosub[1]","textile fragment, cotton cloth textile fragment; Dimensions: 135.0 cm (89.0 cm in deepest portion), textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"981e8f5d-a11a-4e7f-a9e1-756248bcc85a","1174021","264942.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 20.0 cm x 25.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/556/CN0018_264942_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/557/CN0018_264942_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"441d3820-c4e0-4296-b042-f5d232d75974","1174022","264943.nosub[1]","textile fragment, wool and cotton cloth textile fragment; possible garment; skirt (?); Dimensions: 32.0 cm x 57.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/715/CN0018_264943_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/717/CN0018_264943_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1691ee82-8308-4614-8f80-0e08e65d7ac4","1174023","264944.nosub[1]","textile fragment, wool and cotton cloth textile fragment; wide band of tapestry weave; Dimensions: 24.0 cm x 29.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"e792476f-071c-41f5-93aa-5c5349d7a8ec","1174025","264945.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 20.0 cm x 22.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"fcd90d33-8136-40e2-836c-1aed355b4e5a","1174027","264947.nosub[1]","textile, cotton cloth textile; Dimensions: 79.0 cm x 132.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"6dccc7ac-5874-4667-b99c-886fabadf00e","1174028","264948.nosub[1]","textile, cotton cloth textile; Dimensions: 225.0 cm x 237.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"d6e78ec9-9fe1-48ab-8185-753030f9549e","1174029","264949.nosub[1]","textile fragments, cotton cloth textile fragments; Dimensions: 50.0 cm and 62.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"6bb825a5-903b-4a21-924a-904df3ec35c2","1174030","264950.nosub[1]","bag, cotton cloth bag; Dimensions: 23.0 cm x 34.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/718/CN0018_264950_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/719/CN0018_264950_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d86ffcea-7f50-4731-8f88-1f803ff9006e","1174036","264955.nosub[1]","textile fragment, cotton cloth textile fragment; Dimensions: 73.0 cm x 75.0 cm, textile","cotton, vegetal fiber","","probably Late Intermediate Period","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"8e0ec038-8441-4c85-b507-c4239dd9d4a6","1174037","264956.nosub[1]","textile fragment, cotton and wool cloth textile fragment; Dimensions: 11.0 cm x 16.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"8c3a0cbd-053b-4498-b40e-70c159ed7f11","1174038","264957.nosub[1]","textile fragment, cotton and wool cloth textile fragment; Dimensions: 12.0 cm x 20.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"9bb27721-7868-4df9-aa24-aaaf648f881e","1174040","264960.nosub[1]","textile fragment, cotton cloth textile fragment; Dimensions: 14.0 cm x 36.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"649ad208-b040-4c52-bbdd-5922810d0b41","1174041","264961.nosub[1]","textile fragment, cotton cloth textile fragment; Dimensions: 32.0 cm x 35.0 cm, textile","cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/728/CN0018_264961_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/729/CN0018_264961_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4f20036e-0bb7-425f-a378-62fcad6716d2","1174042","264962.nosub[1]","textile, cotton cloth textile; Dimensions: 70.0 cm x 152.0 cm (flat), textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"ebb19c26-4815-4a08-9b70-a75e58567f0d","1174043","264963.nosub[1]","garment, garment; cotton cloth shirt; Dimensions: 49.0 cm x 71.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"f5f4607e-29e6-4604-85cb-41b2d22f9c45","1174047","264965.nosub[1]","textile, cotton cloth textile; Dimensions: 52.0 cm x 76.0 cm, textile","cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"4898469e-fbea-44bf-ba20-e22708c3cdf8","1174048","264966.nosub[1]","textile, cotton cloth textile; Dimensions: 50.0 cm (folded to 30.0 cm) x 182.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"9f9a8ac5-7f64-47ca-8139-188807f554e0","1174049","264967.nosub[1]","textile, cotton cloth textile; Dimensions: 38.0 cm x 40.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"870489d9-547c-4d36-a6ed-35d03caf7a3b","1174050","264968.nosub[1]","band, cotton cloth textile band; Dimensions: 7.0 cm x 79.0 cm (plus braided ends), textile","cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/730/CN0018_264968_XMP2.jpg|/modules/file/icons/application-pdf.png"
"560392d0-1a87-4634-8b3b-6b827ffb780c","1174051","264969.nosub[2]","textile, cotton cloth textile; Dimensions: 30.0 cm x 40.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"1b91e36c-09e9-408a-b005-a8be21d249c2","1174052","264970.nosub[1]","bag, cotton cloth bag, no strap; Dimensions: 15.0 cm x 22.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/560/CN0018_264970_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/561/CN0018_264970_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"29a13de8-f873-4050-b698-4b611e22f989","1174053","264971.nosub[1]","textile fragment, wool and cotton cloth textile fragment; Dimensions: 42.0 cm x 84.0 cm, textile","wool, cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"b884b3a7-6f04-4b88-800d-8f06b39e1bc1","1174095","264972.nosub[1]","textile, cotton cloth textile; Dimensions: 64.0 cm x 79.0 cm, textile","cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
