"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1079e3fd-f647-49c5-96f4-092a0ed80818","3139907","241815.221","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1718f8c2-ed73-4c52-b86b-8412fe14fce5","3139827","241815.292","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"df2b6ed5-dbfd-4520-8c79-c2f9c2489c79","3139983","241815.168","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"bdf2b232-00a0-4df8-89e5-4d4a3d5df378","3139702","241815.362","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"091e0e95-69a3-4928-b79f-0a3c37d61af5","3139861","241815.260","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2323ff41-a7bf-4424-a5f9-1e403f80868c","3140086","241815.87","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e3fe32c2-1bb2-44f1-86c0-5940577a6f05","3139826","241815.293","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"db48a565-c70b-4e33-a078-a755f2884e17","3139873","241815.248","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8c12797c-ed80-456e-87c7-8c1efaf1df57","3139785","241815.327","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"33f15705-abb5-4ab6-ad7b-85eacb077c77","3140036","241815.122","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"23f60e26-f63a-4ce1-8bb8-6ba5357e6b79","3139918","241815.212","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f953aa12-fdac-48cd-a714-09bdef8d1ec9","3139897","241815.229","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"73113fb9-d7ff-4278-8198-a6244b68b41f","3139825","241815.294","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c6f28eed-ac45-40e4-a5af-fd4765036e59","3139773","241815.335","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ada1e3ea-e0f2-43be-9f42-e56f4ebc20c0","3139903","241815.225","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"05f4343a-90bb-4867-9921-2539594a7399","3139943","241815.188","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4c81ec05-43a7-4c33-8304-d296b35cc047","3139849","241815.271","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8c5bb850-cc79-4880-825d-58826ebba5f5","3139863","241815.258","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1b20019a-29ac-4eb2-83b2-884de77c6b4b","3140012","241815.143","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"97534f63-b743-47ca-9d68-9fc0a9468adc","3140002","241815.151","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"532978c4-d62a-443a-86d5-22b15e2d4c5c","3139997","241815.156","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"523d5ff8-3f80-4184-bedb-1d5705004355","3140010","241815.145","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1c7765f4-6f4d-4579-b59a-6ffab530ef64","3140026","241815.130","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"05893a5e-5709-4305-9f8f-1cca424d45e5","3139824","241815.295","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4547e2fe-91ad-4ab6-8fb3-5a6b695e396d","3140085","241815.88","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b7adcd27-ec63-413e-99f2-de3b2013419c","3139694","241815.370","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9a0829a0-daf0-4498-9831-55de43094f47","3139772","241815.336","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"03736d26-14ec-44f8-9093-7f7a321c0adf","3139793","241815.320","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"546e3b95-a28b-49c8-be29-c7b930725272","3139771","241815.337","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9ac2e79f-d9aa-42a2-94d8-509b8bcd1737","3139721","241815.347","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fccbdafb-a8dd-4e67-bc46-31ab41fd9052","3139833","241815.286","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c7ad3437-9c47-4393-9ebc-23953bc8f28d","3139996","241815.157","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a620cd40-79df-444e-94d5-ab21dc5a48c1","3140183","241815.4","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c58328ff-5eb1-4cd3-b28e-9379444c1724","3139686","241815.376","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"dd080ac0-b373-43a1-84a9-8ec2400da792","3139982","241815.169","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f194a969-c948-4c49-b15a-68ee756bae30","3139852","241815.268","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7c49508b-af1f-420c-8cdd-a69988b7d7c2","3139931","241815.199","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"845228b9-4fc1-496c-938b-39369458b8be","3139847","241815.273","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"889be257-70f9-45c6-9a09-1e61273d6290","3139995","241815.158","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f9d9a71c-9a15-4357-9f88-e7d99d85194c","3140004","241815.150","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"98e2f61d-846d-4cd9-ba5c-6f94ea248899","3139794","241815.319","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ea667d44-8267-4c51-9765-344ce0809269","3139625","241815.382","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c7d29cf4-524e-45ab-bf36-2507a80fda2d","3139862","241815.259","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8ed1d26c-2576-4315-8ce4-729fbd230880","3139692","241815.371","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"aa54cc65-a4cc-4d99-8c38-991481806b4b","3139779","241815.332","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"bc4119d3-aa06-43f0-a97c-f4820f5939af","3139796","241815.317","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"44b10a6f-e8d9-462c-90f9-11a51d8d13b8","3139868","241815.253","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"baf57102-3ab2-4076-b849-ef4bdc20ace6","3140053","241815.108","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5735e1d1-c84a-41b4-9c4a-98fe1dca2a6b","3139624","241815.383","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3a7f4d75-818b-44d1-b215-1caf6ee93177","3139843","241815.276","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a57207e0-be49-4f60-9a2c-0d1f71481288","3140135","241815.45","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e74179c5-061f-49e1-93a6-8bf6c4104eec","3139867","241815.254","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f640dbf7-00b3-40d4-a59d-d2a69e545a63","3139701","241815.363","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d7dce5d3-856a-4b37-bb1b-128a85cb51af","3140099","241815.76","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fd0fe74d-2542-40ed-a074-f63264ce5445","3140127","241815.52","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e78caa95-7dec-4384-8a4b-78649d93c336","3139911","241815.218","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d94ee93b-d6fa-4c5d-983e-cf453f4dd60d","3139711","241815.355","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"27d41fe1-ed2c-4115-b13f-fd3a33881807","3140187","241815.1","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d8fbee0f-a653-427a-9500-9174e8c88a40","3139906","241815.222","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8a29dc51-50c8-4137-9e23-828459a1ffdf","3140043","241815.116","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6aa06d15-6062-42a2-8350-027bbd24f348","3139697","241815.367","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"da74f665-280f-402d-bc08-00f661847065","3139935","241815.196","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e6a0bde8-6202-4098-9959-b03b1a498025","3140022","241815.133","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"20d842ff-e78d-4f1e-8773-5d0325edbb80","3140112","241815.64","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0d79db71-a14d-44aa-890b-3432b03164ed","3140111","241815.65","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ea396967-43a7-4f28-ab92-1381b0dae157","3140155","241815.28","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c1886621-42a4-47c3-81df-f24ab8f57c6e","3140185","241815.2","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a1ecce0a-3310-49fb-ac82-522982856c88","3139881","241815.241","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5b2113fe-141e-414c-bf77-2545115b1deb","3139839","241815.280","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"dad4f25b-4094-4c4c-8ecd-49c94266981d","3139893","241815.233","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"efceb028-dc61-46aa-ac40-292c1c135144","3140110","241815.66","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8b1e3354-70e3-46a5-94ac-ebbf9f638b51","3140103","241815.72","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"bddd54f0-938a-425f-beae-3bc3a2ff9fdd","3140093","241815.80","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"95196b4e-6f55-4efb-bb2d-b3e2fa3644bf","3139902","241815.226","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0c621e0e-78b5-47a6-bdba-5513a1018388","3140007","241815.148","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"dce01df4-2faf-4b8d-abba-db23bf5a72f1","3139978","241815.172","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cc1260ee-e23d-4a32-b717-31484b519cf5","3140126","241815.53","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7a1bb3ad-fcc4-417f-b1c4-7e6206b0f7b9","3140168","241815.17","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4a30f3c6-b253-4db0-9d53-2c5f134397fd","3140151","241815.31","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4b73300e-f136-40ec-8eb1-b3271b304c92","3140000","241815.153","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ce6e8597-2c23-4e05-8e11-399159906128","3140006","241815.149","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"bf6984c6-4473-4bad-a980-946ff950f2ad","3139792","241815.321","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1c5b648c-ea0f-4e02-abeb-52200dbfd87e","3139896","241815.230","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"45f290e5-2386-41b9-beda-829eb2d1cc0c","3139872","241815.249","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"679deb39-98d7-4335-95fe-c4f688e639a5","3140097","241815.77","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b76a1264-e8bd-4716-926b-194b4b1e20c7","3139838","241815.281","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"67958b45-c20b-4ce6-8c0c-5cdacbad6d7f","3139685","241815.377","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4cb9bada-b3a8-4599-bb99-4bc849adefc8","3139994","241815.159","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c1a97106-0612-44d0-80d2-d66d5879b5a2","3139790","241815.322","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0bbdacb3-524f-4fa9-891a-0992edf1b426","3140125","241815.54","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2b9acdb7-110c-4d87-92fd-6d2f1f08ff3f","3139910","241815.219","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a8ae12d3-f02d-4aab-9645-d4a82bed9d53","3139690","241815.372","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"717d3a82-3812-4327-8bf9-6d45b75ecb8d","3139925","241815.205","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6cd1f2b4-d419-4cc6-9c8c-9164facbb11d","3139784","241815.328","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"246984f5-b2c6-455a-8610-dddd7dbd6573","3140051","241815.110","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4ddfb6bc-5528-4c1a-9174-4edadeb37c31","3139905","241815.223","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e3cbd6c4-45c7-4e31-8471-ca8a3d713724","3140146","241815.35","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ca7e720f-424e-4cca-8113-5b46a28ad4a5","3139851","241815.269","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c44ebc00-b628-426b-9fe4-a01b6a6da18d","3140035","241815.123","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f2c065c2-92bd-47ec-b61a-1c9b219a15f1","3139707","241815.357","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0d9de358-db1b-43da-88b0-d6c5adc9b7b3","3140119","241815.58","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"36e27e4e-5090-423e-9a99-9cf815e2fba7","3139789","241815.323","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7e4d7d56-a9bb-4549-be68-af895d3302e9","3140170","241815.16","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
