"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9449cc20-5a77-444b-b9c9-90d4faa7e54d","4169089","361557.nosub[1]","necklace, A necklace made from braided fibers. On one end, there are two rows of inlaid white shells. At the center of the woven cord is a floral pattern made up of the white shells.","coconut leaf fiber, shell","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2116/972/361557_front.jpg|https://fm-digital-assets.fieldmuseum.org/2116/971/361557_back.jpg"
"f4bf5d72-c765-4a07-917a-f63d029a67e1","4057940","361614.nosub[1]","necklace, necklace in the form of a cross, A necklace made from a doubled loop of braided plant fiber with attached shell decoration. The ends of the loop and sewn together with plant fiber and a cross-piece made of a single piece of braided plant fiber is sewn with plant fiber to the back of the joined area. Near the bottom of the open portion of the loop is a sliding rosette knotted from plant fiber with a round shell secured in the center, and perforated white shells tied radiating out from the edge. Below the sliding rosette, where the two ends of the loop join, is a similar fixed rosette. Smaller rosettes of white shells tied by perforations in their tips are sewn to the cross: five rosettes run down the upright, and there is one on each end of the cross bar.","coconut leaf fiber, shell","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2190/548/EX2019_10_T2019_11_1_ATOverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2190/547/EX2019_10_T2019_11_1_ATOverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2190/546/EX2019_10_T2019_11_1_ATDetailOfCrossFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2190/545/EX2019_10_T2019_11_1_ATDetailOfCrossBack.jpeg"
"bb200acd-2cb5-4bd3-a2e5-7731d2b53280","4356622","361615.nosub[1]","wall ornament, A woven leaf and fiber wall ornament. The outer layer of the ornament has cowrie shells woven in, with layers of folded leaves bound by white string in the next layer. The innermost layer of the ornament has intricate geometric crochet designs, with four brown shells woven into the very center of the ornament. There is a oval strand of white string attached to the outmost layer, meant to be used to hang the ornament up.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/022/361615_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/021/361615_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/174/CL0000_T2019_11_5_Overall.JPG"
"584bc5c7-b691-4996-89a3-355f054cf28f","4356624","361616.nosub[1]","wall ornament, A woven leaf and fiber wall ornament. The outer layer of the ornament has cowrie shells woven in, with layers of folded leaves bound by white string in the next layer. The innermost layer of the ornament has intricate geometric crochet designs in the form of a seven point star. The very center of the ornament has a brown cowrie shell woven in. There is a oval strand of white string attached to the outmost layer, meant to be used to hang the ornament up.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/176/CL0000_T2019_11_7_Overall.JPG"
"26976a39-c36d-4e9b-8151-4fc2187ea466","4356627","361618.nosub[1]","wall ornament, A woven leaf and fiber wall ornament in the shape of a fish. The shape depicts the side view of a fish, with four fins, and two pronged tail. The innermost part of the ornment is decorated with white string in a geometric pattern. The tip of the fish's ""mouth"" has a cowrie shell woven in. There is a oval strand of white string attached to the outmost layer, meant to be used to hang the ornament up.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/184/CL0000_T2019_11_10_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2395/026/361618_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/025/361618_back.jpg"
"3be6244a-0d56-46aa-ad0c-6ce1c0e1a677","4356631","361628.nosub[1]","necklace, A necklace made of fiber and small white shells. The necklace band is made of woven fiber, with small white shells woven in towards the end of the band. The pendant is circular in shape, with the outer band decorated with small white shells, and the innermost shell colored brown and green.","coconut leaf fiber, shell, shell; operculum","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/041/361628_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/040/361628_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/560/CL0000_T2019_11_20_Overall.JPG"
"1fd3f2c5-9d71-4e24-95d8-286f91ee2c18","4356633","361629.nosub[1]","necklace, A necklace made of fiber and small white and brown shells. The band of the necklace is made of woven fiber, with a shell closure on one end and a loop on the other. The pendant is made up of three woven circular pieces, each decorated with white and brown shells on the edges.","coconut leaf fiber, shell","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/043/361629_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/042/361629_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/561/CL0000_T2019_11_22_Overall.JPG"
"0bee1c5b-4ed1-4a43-a524-47fe5b3ac6db","4326190","361631.nosub[1]","head ornament, A head ornament made of woven fiber and small white shells. The ornament's band is made of woven fiber, and is decorated with small white shells. There is a larger ornament on the band, made of of similar white shells, and a center shell that is colored green and brown.","coconut leaf fiber, shell, shell; operculum","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2196/148/CL0000_T2019_11_24_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2216/553/CL0000_T2019_11_24_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2216/187/CL0000_T2019_11_24_Detail.JPG"
"8ad55be8-29db-497c-a1ba-e1639f95cf5c","4302020","361632.nosub[1]","head ornament, A head ornament constructed from a braided band of undyed plant fiber, ends tied together, which surrounds the head. A single decoration woven in the form of a stellate flower is tied over the joined ends of the band. The band is formed of one length of braided plant fiber, overlapped and lashed with plant fiber behind the flower. The flower-shaped roundel shows is made of woven plant fiber. There is a circle of five outer ""leaves"" with pointed tips radiating from the center, woven in undyed fiber, supporting six smaller rounded ""petals"" in orange-colored plant fiber radiating from the center. Two more orange-colored rounded ""petals"", similar to the radiating ones, project forward from the center of the flower. Straight lengths of orange-colored fiber, knotted at the far end, project out from the center, possibly representing stamens.","coconut leaf fiber, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2186/240/T2019_11_26_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2186/242/T2019_11_26_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2402/673/361632_front.jpg|https://fm-digital-assets.fieldmuseum.org/2402/672/361632_back.jpg|https://fm-digital-assets.fieldmuseum.org/2402/674/361632_left.jpg|https://fm-digital-assets.fieldmuseum.org/2402/675/361632_right.jpg|https://fm-digital-assets.fieldmuseum.org/2402/676/361632_top.jpg|https://fm-digital-assets.fieldmuseum.org/2186/229/EX2019_10_T2019_11_26_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2186/220/EX2019_10_T2019_11_26_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2186/221/EX2019_10_T2019_11_26_Side3.jpeg|https://fm-digital-assets.fieldmuseum.org/2186/222/EX2019_10_T2019_11_26_Side4BackOfRoundelBottom.jpeg|https://fm-digital-assets.fieldmuseum.org/2186/223/EX2019_10_T2019_11_26_Side4BackOfRoundelTop.jpeg|https://fm-digital-assets.fieldmuseum.org/2186/225/EX2019_10_T2019_11_26_Side6.jpeg|https://fm-digital-assets.fieldmuseum.org/2186/226/EX2019_10_T2019_11_26_Side7.jpeg|https://fm-digital-assets.fieldmuseum.org/2186/227/EX2019_10_T2019_11_26_Top.jpeg|https://fm-digital-assets.fieldmuseum.org/2186/228/EX2019_10_T2019_11_26_Bottom.jpeg"
"53dfbc58-d86b-4e34-91bc-94db0de7a3f6","4326192","361633.nosub[1]","head ornament, A head band with a rosette, braided from pale plant fiber with applied shells. The band which surrounds the head is made from a pale plant fiber, braided, the braid having a circular cross-section The two ends of the braid are tied together behind the rosette. The rosette is in the shape of a flower. The outer petals are indicated plant fiber braided into a flat ribbon, tied into loops, The center of the rosette is is decorated with a circle of small white shells, braided in place with thin strips of plan fiber, the tips of the hells facing center. The braiding overlies and holds in place an central, oval brown-and-white-colored shell (operculum?).","coconut leaf fiber, shell, shell; operculum","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2196/150/CL0000_T2019_11_27_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2204/019/EX2019_10_T2019_11_27_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2204/020/EX2019_10_T2019_11_27_Bottom.jpg"
"fa5f6877-7c1a-4716-a403-3dfa2b8bc2cf","4545597","361634.2","earring, 1 of 2 earrings from jewelery set consisting of 1 necklace, 1 bracelet, and 2 earrings mounted on cardboard for sale; 1 earring (.2) loose from cardboard, A woven earring with cowrie shells. The earring has a metal hook with a ball bearing, and the earring is made from brown and white cowrie shells, with a woven component in the center.","coconut leaf fiber, shell, shell; cowrie, metal","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2402/682/361634.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2402/681/361634.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2402/680/361634_1_2_overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2402/679/361634_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2216/563/CL0000_T2019_11_28_Overall.JPG"
"49bfb875-833f-45b2-937f-0fc36fecf2e3","4545596","361634.1","necklace, bracelet, and earring, necklace, bracelet, and 1 of 2 earrings from jewelery set consisting of 1 necklace, 1 bracelet, and 2 earrings mounted on cardboard for sale; 1 earring (.2) loose from cardboard, A jewelery set consisting of 1 necklace, 1 bracelet, and an earring mounted on a cardboard backing.The necklace has a band of woven fiber as its cord, with a single cowrie shell at one end and a loop at the other. The pendant is made of different colored cowrie shells - brown and white - with a woven component in the very center. The bracelet is made of the same woven fiber as the necklace's cord, with a loop on one end and a cowrie shell on the other. The pendant on the bracelet is the same coloration and design as the necklace's pendant. The earring has a metal hook with a ball bearing, and the earring is made from brown and white cowrie shells, with a woven component in the center. The necklace, bracelet, and earring are attached to the carboard backing by woven loops. The back of the cardboard is made from a Pepsi cardboard box. The Pepsi and NFL logo are prominently displayed, with a bright blue background. 
MARKINGS: 
On the back of the cardboard backing, the following words are printed in white text: ""OFFICIAL SOFT DRINK OF THE NATIONAL FOOTBALL LEAGUE/CELEBRATING GENERATIONS OF FOOTBALL FANS"".","coconut leaf fiber, shell, shell; cowrie, metal, cardboard","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2402/678/361634.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2402/677/361634.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2402/680/361634_1_2_overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2402/679/361634_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2216/563/CL0000_T2019_11_28_Overall.JPG"
"87117513-f95d-4514-9c4b-9a04fc2dbe1a","4356636","361635.nosub[1]","coaster, A coaster made of woven fiber and shell. The outer part of the coaster is decorated with cowrie shells. The coaster itself is made of a tightly woven pattern made of fiber.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/185/CL0000_T2019_11_29_Overall.JPG"
"9f67e101-6228-41cb-9457-e2b5e2dc6c02","4356637","361636.nosub[1]","coaster, A coaster made of woven fiber and shell. The outer part of the coaster is decorated with cowrie shells. The coaster itself is made of a tightly woven pattern made of fiber.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/178/CL0000_T2019_11_30_Overall.JPG"
"b024aa74-dd61-4e97-8a5a-069bc9ec42cb","4356638","361637.nosub[1]","bracelet, A bracelet made of woven fiber and shells. The band of the bracelet is made of woven fiber, with one end terminating in a loop, and the other with a cowrie shell. There are three ""floral"" decorations on the band of the bracelet made up of small white shells.","shell, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/565/CL0000_T2019_11_31_Overall.JPG"
"8653ce99-9925-4c75-94c6-ad5f198888ad","4356639","361638.2","earring, 1 of 2 earrings (pair), An earring made up of woven fibers and shell. The earring's base is made up of braided fiber, creating a center circle, and five outer loops. A metal earring hook is attached to the topmost loop. Small pointed shells with a speckled pattern decorate the front of the earring.","shell, coconut leaf fiber, metal","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/568/CL0000_T2019_11_33_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2216/566/CL0000_T2019_11_32_33_Overall.JPG"
"ae74abdb-c9f6-48dc-a25d-e056a37ee0c2","4356640","361638.1","earring, 1 of 2 earrings (pair), An earring made up of woven fibers and shell. The earring's base is made up of braided fiber, creating a center circle, and five outer loops. A metal earring hook is attached to the topmost loop, with a small metal ball bearing attached. Small pointed shells with a speckled pattern decorate the front of the earring.","shell, coconut leaf fiber, metal","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/567/CL0000_T2019_11_32_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2216/566/CL0000_T2019_11_32_33_Overall.JPG"
"df3d5077-faae-4e52-a3e5-15ad80a89d56","4057985","361640.nosub[1]","wall ornament, Oval wall ornament woven from narrow strips of brown plant fiber tied togther with cream-colored cordage. The item shows an openwork design of four brown circles filled with white crosses, surrounded by a brown border. Yellow shells are tied around the outer edge. There is a loop made of codrage tied to the top of the item, presumably for hanging on a wall.","pandanus leaf, coconut leaf fiber, coconut palm leaf midrib, shell","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2185/339/EX2019_10_T2019_5_1_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/340/EX2019_10_T2019_5_1_Side2.jpg"
