"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"27438484-1906-4016-9fe7-d5443e356a96","1300261","6955.nosub[1]","band","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/054/CL0001_6955_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7ca68de3-b7f0-46d1-8746-c99c5581a975","1300153","6956.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/056/CL0001_6956_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f4b665bb-e557-4b96-8e30-e21d9dab907e","1300040","6957.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/058/CL0001_6957_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9cf6bd40-9de3-4caa-9909-afd399057974","1300174","6958.nosub[1]","pendant","metal; copper","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/060/CL0001_6958_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"adc43628-3d33-44bf-baff-d20bf10172b4","1300327","6959.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/062/CL0001_6959_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"65c43757-705a-436e-842f-675caa00b632","1300337","6960.nosub[1]","bracelet","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/064/CL0001_6960_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"14cb9842-4bbe-4d58-88c2-f78c946a0085","1300348","6961.nosub[1]","bracelet","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/066/CL0001_6961_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4f9f4760-6554-4f9c-b0e5-27621ec6175e","1300359","6962.nosub[1]","vessel, tombac vessel; lime container [?]","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/232/CL0000_6962_InMount.JPG|/modules/file/icons/application-pdf.png"
"c9068948-58be-4599-b0e5-1c514fd30fab","1300370","6963.nosub[1]","vessel","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"8f13a55b-a074-47ae-a608-8bd7ca36882b","1299996","6964.nosub[1]","scepter","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/070/CL0001_6964_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"26dbe22c-00f4-4c97-a038-4fe0805af906","1299856","6965.nosub[1]","scepter","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/072/CL0001_6965_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"f0931de2-929c-45a3-accb-25daf864f417","1300382","6966.nosub[1]","figurine (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/084/CL0001_6966_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/390/A105149_13c.jpg|/modules/file/icons/application-pdf.png"
"b1f51af6-2524-4dcc-8f82-bae7fda6dad2","1300427","6968.nosub[1]","figurine","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/089/CL0001_6968_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/384/A105149_11c.jpg|/modules/file/icons/application-pdf.png"
"d5e340af-75ab-4898-9f95-176cc1854dce","1300430","6969.nosub[1]","figurine","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/091/CL0001_6969_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"83f715f6-c4f5-4dfa-804c-e6c274281e23","1300433","6970.nosub[1]","figurine","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/094/CL0001_6970_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1dcad204-1417-4e18-a9ed-5f36d8d56ff9","1300438","6971.nosub[1]","figurine","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/097/CL0001_6971_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"869fa85a-b5c2-4444-8109-f584745ddf89","1300440","6972.2","figurine","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/099/CL0001_6972_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3507d1f6-d386-4285-a65e-18ac15ff3d53","1300444","6973.nosub[1]","figurine","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/101/CL0001_6973_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"448043ca-cf15-469b-8fad-ea02a3b1ac21","1300266","6974.nosub[1]","figurine","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/103/CL0001_6974_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d05d6937-d633-4153-9d95-8f6d029c0279","1300303","6975.nosub[1]","object, blade like object of gold","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/105/CL0001_6975_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"21f94367-aa04-446e-a8cb-567f1d670b63","1300450","6976.nosub[1]","figurine","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/106/CL0001_6976_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"37ba71f9-84bb-4b1e-92b1-4f2b02dcb4ad","1300479","6979.nosub[1]","plate","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/110/CL0001_6979_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"40ece2a0-795e-4185-9c5d-e4a297df3aec","1299749","6980.nosub[1]","plate","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/112/CL0001_6980_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0a62af47-b000-422c-8ab7-d9fba54aa859","1300280","6981.nosub[1]","ornament, ornament; human [/ anthropomorphic] figure","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/115/CL0001_6981_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/058/A90356_38.jpg|/modules/file/icons/application-pdf.png"
"4ae2e4be-032b-4fb9-9e40-500d42f2826d","1300287","6982.nosub[1]","figure (zoomorphic)","metal; gold, metal; gilt","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/117/CL0001_6982_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"70330526-d699-42f7-a674-18b91479f437","1300535","6983.nosub[1]","pincers","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/119/CL0001_6983_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b22dda0f-4813-4769-97ae-4be8a2f40d2c","1300539","6984.nosub[1]","pincers","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/121/CL0001_6984_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bdb437fe-7155-4118-b543-bcb22f98bbb9","1300547","6985.nosub[1]","pincers","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/123/CL0001_6985_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"875087f6-85ca-4118-a9fa-4ccc41ec3695","1300556","6986.nosub[1]","sheet","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/125/CL0001_6986_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a0897d8e-cda2-4473-a0f1-8e96e406c7fa","1300567","6987.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/127/CL0001_6987_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f4812c0e-644e-4b62-867e-30a728f311c4","1300578","6988.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/129/CL0001_6988_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6b518869-c077-4d21-9e2f-8ad5430d5334","1300613","6989.nosub[1]","pendant, toy worn as pendant","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/130/CL0001_6989_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e2d67135-b184-4aa4-871a-a0b55e7fea04","1300615","6990.nosub[1]","wire","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/132/CL0001_6990_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cc81b418-87b5-4050-bae5-adefd439d2be","1300617","6991.nosub[1]","figurine, anthropomorphic figurine","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/134/CL0001_6991_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/384/A105149_11c.jpg|/modules/file/icons/application-pdf.png"
"50e5b5ee-6e7b-45f4-ac11-d2b26c802ba6","1299992","6992.nosub[1]","figurine, anthropomorphic figurine","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/137/CL0001_6992_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"75734cfa-972c-46cb-8235-e7ea5d5f860c","1300315","6993.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/138/CL0001_6993_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"412fb0d2-ef97-4a18-b659-ba6339d9c636","1300618","6994.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/140/CL0001_6994_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/346/CSA8100.jpg"
"1bc8ddfb-b82d-48cb-bcc8-8cd7c125ef45","1300628","6995.nosub[1]","figurine","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/142/CL0001_6995_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3957d5fb-e185-4f5e-94ae-75e45e975612","1300637","6996.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/144/CL0001_6996_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7eaede0a-9e59-44ad-a916-303f45931c89","1300645","6997.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/146/CL0001_6997_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"88ee7c27-0340-4c92-82be-d3c51e1bb3f7","1300649","6998.nosub[1]","figure (anthropomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/147/CL0001_6998_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fb60c195-da6f-4040-a166-f57344596113","1300652","6999.nosub[1]","figure, sitting figure","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/149/CL0001_6999_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/346/CSA8100.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"73ef723e-2ce0-4523-94bf-ade4e5b7c82a","1300297","7000.nosub[1]","needle","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/152/CL0001_7000_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cdca75b0-e2de-4d3b-a3ac-b70c1d6fc496","1300505","7001.nosub[1]","needle","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/154/CL0001_7001_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"87db9ced-441f-4ef9-92f4-cf8058b5857b","1300516","7002.nosub[1]","needle","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/156/CL0001_7002_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"478852aa-e5fd-4f04-9ed4-59048a3d695c","1300388","7003.nosub[1]","chisel","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/157/CL0001_7003_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fe133f00-6487-4d23-b171-34f79b8d6d0d","1300395","7004.nosub[1]","disc","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/159/CL0001_7004_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f94e3d5f-3134-4a97-9f4d-72cfc3f0be32","1300406","7005.nosub[1]","disc","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/161/CL0001_7005_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"558c8e29-c5f1-465e-bce3-0aa08bd645b7","1300676","7006.nosub{2}","toy","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/162/CL0001_7006_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/346/CSA8100.jpg|https://fm-digital-assets.fieldmuseum.org/68/387/A105149_12c.jpg"
"4e22cf0b-a822-4fce-aad7-c91b763cf785","1300687","7007.nosub[1]","ornament, ornament in the form of an insect; spider","metal; copper alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/165/CL0001_7007_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2bc5949e-03d1-40e9-abea-f6d185484b75","1300698","7008.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/166/CL0001_7008_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9ccc4d4f-1b0d-457f-a321-68b2a56e37e0","1300744","7009.nosub[1]","bracelet","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/168/CL0001_7009_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b4c3de09-5c4d-4576-84bd-30ff1ec0eee6","1300775","7010.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/170/CL0001_7010_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"23f2b269-40d1-42cd-be2c-91c88b894fb7","1300667","7011.nosub[1]","ear ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/172/CL0001_7011_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1a4e9f2e-ef65-48ef-82ae-236449367ae1","1300831","7012.nosub[1]","sheet","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/174/CL0001_7012_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f82a38d8-1a28-47e4-ba20-2b2f1e6d1c7a","1300754","7013.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/176/CL0001_7013_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"73cded5f-d4d4-4742-81a7-d4db24e379ea","1300843","7014.nosub[1]","brooch","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/178/CL0001_7014_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3e5f5d83-e6f0-4844-bf8d-590bfaf84e65","1300852","7015.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/179/CL0001_7015_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f0c2158f-4095-411e-8126-57458b9c69f2","1300863","7016.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/181/CL0001_7016_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8e9f16e2-fb14-4a98-a742-9b9b4d8f7d3f","1300593","7017.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/183/CL0001_7017_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"aa850c26-bdcf-473f-ba49-c6ad7a57762d","1300496","7018.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/185/CL0001_7018_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4d601f20-8ff7-4a10-89b4-819441af4ee4","1300526","7019.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/187/CL0001_7019_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7128a5e4-66c1-438e-ab87-42f0ea35b7d6","1300656","7020.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/188/CL0001_7020_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"568fa2b3-7ccd-4a73-950c-231ab7f5d53a","1300875","7021.nosub[1]","pin, small pin","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/190/CL0001_7021_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"51d92152-6db7-44a8-b8d2-201e22644d74","1300882","7022.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/192/CL0001_7022_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9502a3f0-1e15-4676-9418-f4681b807adf","1300887","7023.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/194/CL0001_7023_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3095cae0-22d2-43ba-8f45-a3d11dd57b81","1300896","7024.nosub[1]","object, small axe shaped object","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/196/CL0001_7024_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"487ef0ed-40ae-40fc-988f-7a76a000e597","1300901","7025.nosub[1]","figure","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/200/CL0001_7025_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3089e586-f4ab-4cd1-9639-c0cefa9efa85","1300795","7027.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/204/CL0001_7027_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b7057fef-5079-49c1-811d-db8c6033becb","1300804","7028.nosub[1]","pin","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/206/CL0001_7028_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b292cbd4-2124-4124-9a84-fdf738a9c2d1","1300819","7029.nosub[1]","sheet","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/208/CL0001_7029_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d885326f-a978-44a3-8001-95f0ebccc386","1300808","7030.nosub[1]","plate","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/210/CL0001_7030_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f2dbb9c6-e257-40f9-893c-23b77b214a1e","1300908","7031.nosub[1]","figure (zoomorphic)","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/212/CL0001_7031_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"79375596-c596-4fe8-aaa2-9c362d06fe9c","1300987","7034.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/218/CL0001_7034_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f097be20-37fe-4b9e-9c1f-52d6a8064683","1300998","7035.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/221/CL0001_7035_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c6ac4f5c-ca92-456b-994e-38eda1a13b9a","1301009","7036.nosub[1]","ornament, round thin plate, concave, embossed design","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/223/CL0001_7036_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8ed342f9-cfb5-4ef3-b5ac-55ca333954d7","1300711","7037.nosub[1]","brooch or earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/225/CL0001_7037_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"409c508b-cda8-4298-a7cd-b1f0f226a34a","1301013","7039.nosub[1]","plate","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/228/CL0001_7039_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d45bc740-c8ab-4f78-a869-aee008f26cca","1301019","7040.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/230/CL0001_7040_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ebd340c5-4f4a-4f34-8348-c64ec57deb26","1300948","7041.nosub[1]","figure, anthropomorphic figure","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/232/CL0001_7041_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/220/CSA77293.jpg|/modules/file/icons/application-pdf.png"
"7fa9956d-b23d-4a33-8dd9-e77d199810b2","1300959","7042.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/233/CL0001_7042_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"881a18a5-f1da-43e4-8852-beafbc23186b","1301063","7043.nosub[1]","ornament","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/235/CL0001_7043_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e0035c51-da8c-4733-b2b2-7c84391b22df","1301072","7044.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/237/CL0001_7044_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
