"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1323b830-49fb-40e2-9ed3-32d94d10c292","1285679","5517.nosub[1]","container, container; gourd [vessel or bottle with] hole in end","gourd","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"cac72a78-6b73-4b2c-83f2-a0c6a92463e8","1285689","5518.nosub[1]","bowl","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0c184fec-dfbd-4cba-8ac2-6230399ed81e","1285699","5519.nosub[1]","vessel, vessel; red cup with one handle.  CJP 11/2007","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1152/872/CL0048_5519_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1152/871/CL0048_5519_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/869/CL0048_5519_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/873/CL0048_5519_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/874/CL0048_5519_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/875/CL0048_5519_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/870/CL0048_5519_Bottom.jpg"
"c272d515-2cdf-4655-bb0a-bf8a1f808ed7","1285443","5521.nosub[1]","mug","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e611897a-8d10-4ba0-bba2-601c084ff5b2","1285496","5522.nosub[1]","bottle","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d3c8db2f-e81d-4bd4-80e3-a55afa8cfa8d","1285507","5523.nosub[1]","cup","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fe4b1727-2765-409c-816b-ff1ee2dc85cc","1285728","5524.nosub[1]","cup","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c890be96-7c59-462b-8710-1e8b8b25e967","1285739","5525.nosub[1]","vessel, vessel; large pot, 2 handles","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1150/739/CL0048_5525_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1150/738/CL0048_5525_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1150/736/CL0048_5525_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1150/740/CL0048_5525_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1150/742/CL0048_5525_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1150/743/CL0048_5525_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1150/737/CL0048_5525_Bottom.jpg"
"6c42a5f2-6508-425a-84c0-9a535a053bfa","1285710","5530.nosub[1]","cloth","cotton","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9301d1da-9bb5-464f-ac3f-fae3ef5c9741","1285512","5531.nosub[1]","poncho","wool; llama","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0a1b977c-69fa-42a7-9dfe-c559ccd71462","1285814","5533.nosub[1]","celt","stone; slate","Chiloe Indian","","","","","","[1537] Captain Marshall Field Expedition to Chile and Argentina (Expedition)","
/modules/file/icons/application-pdf.png"
"9f879032-ffa7-4224-b8b5-641eed2436fe","1285855","5534.nosub[1]","projectile point","stone; slate","","","","","","","[1537] Captain Marshall Field Expedition to Chile and Argentina (Expedition)","
"
"81aef824-1743-4997-a850-7a00ca7a4463","1284965","56.nosub[1]","bowl","gourd","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3f461992-e390-418c-a1fe-0296d92658d1","1287490","5697.nosub[1]","vessel, small round clay vessel; painted","clay (ceramic), paint","","","","","","","[127] T. Harris (Purchase)","
"
"9b260347-1a9b-4ea1-ada3-6e1756904997","1286487","57.nosub[1]","vessel","gourd","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"003f5e9d-94f5-4286-8b27-d8cf12f02090","1287647","5713.nosub[1]","ornament, hammered gold ornament","metal; gold alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/211/CL0000_5713_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/210/CL0000_5713_Back_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3a1feb45-6131-4bd3-a370-b481020ef481","1287655","5714.nosub[1]","ornament, hammered gold ornament","metal; gold alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/212/CL0000_5714_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/213/CL0000_5714_Front_XMP2.jpg|/modules/file/icons/application-pdf.png"
"82f847ee-7823-49bd-93f5-3118e913e746","1287663","5715.nosub[1]","ornament, hammered gold ornament","metal; gold alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/215/CL0000_5715_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/214/CL0000_5715_Back_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ead5eb53-bfce-4ab3-b6a1-16e5a35f6e57","1287364","5719.nosub[1]","ornament, hammered gold ornament","metal; gold alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/217/CL0000_5719_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/216/CL0000_5719_Back_XMP2.jpg|/modules/file/icons/application-pdf.png"
"72718080-abfb-472a-ac7f-1eb03c6bfa84","1287704","5721.nosub[1]","ornament, zoomorphic hammered gold ornament in the form of a bird","metal; gold alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/219/CL0000_5721_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/218/CL0000_5721_Back_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ebf55909-b675-469c-ad37-66a0a429f068","1287715","5722.nosub[1]","ornament, zoomorphic hammered gold ornament in the form of a bird","metal; gold alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/220/CL0000_5722_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/221/CL0000_5722_Front_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9ff1d58a-8fc2-41a4-89c8-8c31de41d5de","1287726","5723.nosub[1]","ornament, gold  and copper alloy ornament","metal; gold alloy, metal; copper alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/222/CL0000_5723_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/223/CL0000_5723_Front_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ac214610-d5c8-4ea4-9827-8b7ea7bfb6a0","1432481","5724.2","ornament fragment, 1 of 2 fragments of hammered gold ornament","metal; gold alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/227/CL0000_5724.2_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/226/CL0000_5724.2_Back_XMP2.jpg|/modules/file/icons/application-pdf.png"
"403b10e8-6f2e-4fa1-ac22-8c48c15f9541","1432482","5724.1","ornament fragment, 1 of 2 fragments of hammered gold ornament","metal; gold alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/225/CL0000_5724.1_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/224/CL0000_5724.1_Back_XMP2.jpg|/modules/file/icons/application-pdf.png"
"055d4e72-f9fb-4705-a8e1-dc4c314b417a","1286860","5725.nosub[1]","ornament, hammered gold ornament","metal; gold alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/229/CL0000_5725_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/228/CL0000_5725_Back_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9609d09c-558c-4e83-846f-132d1b3d2ebc","1287608","5726.nosub[1]","ornament, hammered gold ornament","metal; gold alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/231/CL0000_5726_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/230/CL0000_5726_Back_XMP2.jpg|/modules/file/icons/application-pdf.png"
"13509e02-1472-476f-b80f-ba72f3349ee2","1287733","5727.nosub[1]","ornament, hammered gold ornament","metal; gold alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/232/CL0000_5727_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/233/CL0000_5727_Front_XMP2.jpg|/modules/file/icons/application-pdf.png"
"540a5193-5afe-439f-8681-86d282558cf8","1287793","5729.nosub[1]","ornament, gold and copper alloy ornament","metal; gold alloy, metal; copper alloy","","","","","","","[127] T. Harris (Purchase)","
https://fm-digital-assets.fieldmuseum.org/613/236/CL0000_5729_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/235/CL0000_5729_Back_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8cc88cae-f55d-40a9-863b-68bdc5ca8595","1287804","5730.nosub[1]","tweezers, copper tweezers","metal; copper","","","","","","","[127] T. Harris (Purchase)","
/modules/file/icons/application-pdf.png"
"b786bd74-428e-497f-b3b2-3037f798901d","1287398","58.nosub[1]","vessel, vessel; small gourd cut in half; Dimensions: L = 5 1/8""; Depth (at major diameter) = 1 3/4""","gourd","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d3ba3e83-e0f1-4ef0-9130-b6ae15023480","1432415","59.4","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"aa196fcf-eee3-4ca5-95f8-6ba9653d6399","1432417","59.5","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"84fc4ef6-e188-41c3-be0b-d9313a916405","1432418","59.1","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3fe328b6-adfc-4c9a-8bc6-9bff8e019d14","1433565","59561.21","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e56586d6-a4af-423c-8d28-f6b2e3c96327","1433198","59561.5","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"cf405796-81f3-4707-8c22-513b6c78edb5","1433580","59561.2","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a8b4dcb7-270d-4318-88f3-59456e403139","1433620","59561.44","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"cc1900e7-a4e5-4a78-a9f7-918617ccbdb7","1433621","59561.59","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e3ebbf56-017e-43a0-b3bf-32bc8905b9b9","1433622","59561.46","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"7702f2dd-3b66-4075-a82e-8ea6e27b2154","1433623","59561.40","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"8cd1c55f-72e4-4625-811d-31dd3e348652","1433624","59561.48","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b01b581f-feb1-4a64-9cff-25629c22dccd","1433626","59561.50","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"27c60718-3bc3-4a7b-a7f7-de2f7dad78bf","1433627","59561.51","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"6cf2de89-9f5d-4590-a439-f25375f36ed8","1433629","59561.53","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"eddbb7d2-62fd-4bc8-9359-c55a052398d4","1433630","59561.54","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"2f48d418-a29f-4c86-bea6-56efb2878be5","1433631","59561.55","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"cea7bada-2c84-413a-b21b-fa191e074f6c","1433632","59561.56","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a9f6cff0-c192-4665-b3e9-9cfc96d1fb37","1433633","59561.45","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"27953fd2-5f80-40cb-acda-fc627363fbdd","1433634","59561.1","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"313b9e9e-fafd-43e7-ae6b-1b0a31aeffc0","1433341","59561.58","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"5dce9201-e9e3-41af-85da-43013d75ad7d","1433342","59561.70","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"3b872269-cab9-4916-a7e8-3707325ab3d8","1433344","59561.72","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"db29e268-d5b5-4ee4-846d-2ee4afe5f254","1433460","59561.82","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d3ea019b-5e83-46f8-b85a-05bb0d5df1b1","1433461","59561.121","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"9502f561-be4b-49a5-97e3-787b3d1cfd4a","1433462","59561.81","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"4b0de5a0-4674-43d1-adfd-4ca5980cdb0f","1433463","59561.83","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ff7fd264-1ce2-40af-80bc-ccac35a19c63","1433464","59561.113","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"200e5796-9f51-4e5e-ac8d-25bfce38f7c0","1433503","59561.100","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"9e3e365f-6de8-4c08-ac61-a4d433b7b59e","1433504","59561.97","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"33f676e8-ec4c-49d2-afd1-76108d056d71","1433506","59561.99","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"6890ac2c-fb68-45e5-bea9-072bd32bcc39","1433507","59561.96","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b2efc640-6968-4e10-a07c-61ec27893044","1433508","59561.92","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"95ff3ac4-13fd-4a52-bb4b-e4812de3e881","1433510","59561.23","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"38973e31-b3c1-431d-a388-7424ec839fa7","1433509","59561.7","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"979439c3-1825-4e24-9126-de1e97faf7ed","1433511","59561.24","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"392b91ec-3bb0-479c-9c68-c7c31db55bb5","1433512","59561.25","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"2da8c7b7-a5cb-48ab-9895-55ea34817267","1433513","59561.26","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"8cfbd3d3-4a2e-40d0-bd60-e3f52b8fe480","1433525","59561.94","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"fc996bb0-a2b8-4abc-baca-e37d901376de","1433526","59561.93","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c8885d8f-2cb0-4893-963d-af28e793c336","1433527","59561.91","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"422151db-a08c-40b2-a82f-59d4e6c3b0ae","1433528","59561.90","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"1a8840cb-2544-43e5-933c-2c8490316c42","1433199","59561.71","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d93fb783-f6b4-46d9-aa5a-a7759b4b44ec","1433200","59561.36","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a81d4606-1dcb-40d6-8a9d-a2ff592cf973","1433201","59561.60","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"bdcaf25d-4fee-41ca-acac-7df04c35ad21","1433202","59561.8","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"277e06fd-8ac1-45b6-8732-a60dcca29031","1433203","59561.9","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"22b57ef0-22c8-472e-8076-3edbb53e1411","1433204","59561.10","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"585ddf0e-2269-41f7-9780-7751dbf85c6c","1433205","59561.11","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d2a77343-50c8-4aed-9ae8-b0e13b12f76c","1433295","59561.87","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"07e69c84-7b3d-4449-992a-887eee8dd2a0","1433296","59561.86","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"5c0e2489-3d10-43ff-9ed9-644028622ab8","1433297","59561.85","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ff28108c-d212-41f9-9c79-a183afbd4076","1433564","59561.20","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"fab93e9c-9599-4019-988f-648a7aa5d811","1433566","59561.22","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"92a9d6f1-acc1-4b82-959a-d99e88e494c3","1433567","59561.27","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c26f255c-1923-4b9e-8f39-20b71be59307","1433568","59561.28","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e25bb621-3599-41ab-9513-3abbe4b5e5fb","1433569","59561.39","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d17c1b90-3fe9-4107-8c07-1407ef0c7d80","1433570","59561.30","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f46df1a4-6bdb-4a9b-a044-7e23af37b1be","1433571","59561.15","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c049469e-0bd4-46f4-b184-9c20fa02ae85","1433572","59561.32","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"aee338bf-2b4a-445c-804e-6cf1297f938c","1433573","59561.33","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"438dcf67-9769-4bc1-af5b-5af58e24ef4c","1433574","59561.34","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c31e49a4-4115-4f4a-b908-cb8d817ab4f6","1433575","59561.35","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"7a95cc80-575f-4782-97bf-925d6bc460b0","1433576","59561.63","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"197eab95-d320-46e8-829d-aba4b57cbad5","1433578","59561.80","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"62937f54-23c2-4bac-ab28-fd227afcb478","1433579","59561.29","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"fed2de47-4dfa-4e68-8cef-19646c1a3582","1433608","59561.73","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e4a41a98-3ea0-4499-97d3-a4545b2c23e5","1433610","59561.75","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0193d38c-d1a9-4160-afe0-e5d5b5bf647e","1433611","59561.76","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e4c3bb61-6a15-4316-9b4b-8920fb8ca583","1433612","59561.77","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"41bc7bb8-8504-4530-9d34-9f46dfdb5b09","1433613","59561.78","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"7b8c2539-7967-4e8d-9ca1-af5385120ed2","1433614","59561.79","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e0cb8f36-7c8f-448d-9214-d4cf0e1462b9","1433615","59561.69","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"6079a7c6-1803-47ff-93b8-47961591ce8d","1433616","59561.47","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a28cd058-68b9-4ac5-aa08-0d0ab9527afb","1433617","59561.41","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e34dd3ec-25a5-4b77-9cf2-e8ea299142a6","1433618","59561.42","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"33f5e6cc-ebb7-4eeb-8365-7d04c388b87b","1433529","59561.89","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"805b8702-5240-41f2-b7d6-3758de49785d","1433530","59561.84","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"56a10dcb-9959-4d3a-a8af-023ee6324950","1433531","59561.101","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"438d4c92-912b-4a6d-bd6d-8fe64561d571","1433532","59561.14","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"9188a1da-e760-4854-9dc4-b2ab3ce7dddf","1433533","59561.38","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"66d1b54a-2fec-48c1-aac6-ab5f5e5cedcb","1433534","59561.62","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"134d2c39-1060-47ff-b075-19530a56d303","1433535","59561.64","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"5ac046d9-54a6-42df-b152-8fd86daa8b44","1433536","59561.65","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f6463df2-4ac0-481a-aaf2-5237a3458a7f","1433537","59561.66","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e73dccdb-1961-4e50-8c6c-6fd33a534cbe","1433538","59561.67","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"2a3f03e5-eb1e-432b-87be-0e66117bc499","1433539","59561.68","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"396176b0-4efe-4d1e-978e-7044a4397220","1433540","59561.124","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0a5f5cf2-323f-4adf-82d4-2bbe3c6a7837","1433541","59561.123","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"178b5ca6-3a1f-41cd-89f0-cbf1492aca59","1433542","59561.122","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c8c89fe5-e38e-4343-9085-771931accdd2","1433543","59561.120","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0defd77e-94b2-489a-871e-01766732e1d8","1433545","59561.117","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"9cb5e774-8d7b-4360-b23d-50f18050c556","1433546","59561.116","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"5ba78734-157b-43cf-ae03-b00b89ac9540","1433547","59561.119","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"fc22bafa-b508-4476-92cc-996d2671b3e2","1433548","59561.114","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"080bafe2-c752-478b-9f83-d4dbb7a67927","1433549","59561.102","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"290f5ae9-235d-4079-9afc-8ee6f87a6a81","1433551","59561.111","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"598eee59-86aa-4a47-9ff2-a84067334aa3","1433552","59561.110","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ca3e5829-9d71-4d72-9a75-8f1de63c9c62","1433553","59561.109","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c18e7a1e-8552-42bb-b917-16baff5e4a4c","1433554","59561.108","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
