"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a6b50536-3ea2-4522-8c2b-816713eb80c7","1115490","210414.nosub[1]","currency, brass manilla currency; used widely as a form of currency on the coast; Dimensions: D (maximum) = 6.0 cm; 2 3/8"", The Art of Benin Catalog entry:
364. MANILLA. Brass. Max Diam. 2 3/8"". Fuller. C. Used widely as a form of currency on the coast. (Loan Book, p. 63, No. 50. ""26/6/30"" (Fuller).","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/743/CL0000_210414_InMount.JPG|/modules/file/icons/application-pdf.png"
"3f09e9c2-c2b5-4f92-86c9-9b4e58561c35","1115491","210415.nosub[1]","currency, brass manilla currency; Dimensions: D (maximum) = 6.0 cm; 2 3/8"", The Art of Benin Catalog entry:
365. MANILLA. Brass. Max. Diam. 2 3/8"". Fuller. D. ""Loan Book p. 63. No. 50."" ""26/6/30.""","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2238/482/CL0000_210415_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2040/212/GN87049_35.jpg|/modules/file/icons/application-pdf.png"
"2c3318f8-6e58-4543-9011-cbd391c04216","1115492","210416.nosub[1]","nail, iron nail surmounted by a small brass figure cast on the nail - see photo on back of catalog card; Dimensions: L = 16.2 cm; 6 3/4"", The Art of Benin Catalog entry:
366. NAIL. Iron and Brass. L. 6 3/4"". Fuller. R.3/25. An iron nail surmounted by a small brass figure cast on the nail. ""Benin. Iron 8c Bronze object —  said to be a crucifixion nail, but may be a tool or chisel for engraving. 11 February 1913"" (Fuller).","metal; iron, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/744/CL0000_210416_InMount.JPG|/modules/file/icons/application-pdf.png"
"c734c11c-cb04-4e78-ab32-bb51c0d37d3e","4009837","210417.1","pipe bowl, pipe bowl from pipe; bowl of cast brass, stem of wood - see photo on back of catalog card; Dimensions: L = 30.2 cm; 11 7/8"", The Art of Benin Catalog entry:
369. PIPE. Brass and Wood. L. 11 7/8"". Fuller. R.2/68. Bowl of cast brass, stem of wood. ""? Benin. For a very similar pipe from Benin see Webster's Catalogue, Vol. Ill, No. 21, p. 7"" (Fuller)","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/745/CL0000_210417_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"4277350b-f9a3-4395-bb57-59485d2f4389","4009838","210417.2","pipe stem, pipe stem from pipe; bowl of cast brass, stem of wood - see photo on back of catalog card; Dimensions: L = 30.2 cm; 11 7/8"", The Art of Benin Catalog entry:
369. PIPE. Brass and Wood. L. 11 7/8"". Fuller. R.2/68. Bowl of cast brass, stem of wood. ""? Benin. For a very similar pipe from Benin see Webster's Catalogue, Vol. Ill, No. 21, p. 7"" (Fuller)","wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/745/CL0000_210417_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"c81cd274-733a-4af9-ab01-c14da7e6570e","1115495","210418.nosub[1]","staff, wooden staff; Janus head at top; 2 heads below with fish in between; beaten-brass strips and copper nails are used for decorative purposes - see photo on back of catalog card; Dimensions: H = 153.1 cm; 60 1/2"", The Art of Benin Catalog entry:
371. STAFF. Wood. L. 60 1/2"". Fuller. R.1/28. At the top of this carved staff is a Janus head; below is the handle with, below again, two low-relief heads similar in style to the two heads flanking the European smoking a pipe on stool 304 and on an end piece of stool 303 (Plate XIV). Between the two heads, on each side is a fish in low relief. Beaten-brass strips and copper nails are used for decorative purposes (cf. Gwato style). ""Sacrificial mace still bearing the effects of the human sacrifices. 28.1.32"" (Fuller).","wood, metal; brass, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"c9d39e36-ab34-4f34-8bb3-a36da877178a","1115496","210419.nosub[1]","whip, whip of 10 tails; the handle decorated with 5 spiral rings of copper or bronze over hide surrounding a wooden core - se pjoto on back of catalog card; Dimensions: L = 84.1 cm; 33 1/8"", The Art of Benin Catalog entry:
373. WHIP. Leather, Wood, and Bronze. L. 33 1/8"". Fuller. R.2/75. ""Benin. A whip of 10 tails the handle decorated with 5 spiral rings of copper or bronze over hide surrounding a wooden core. Horse whips are not common in Benin city and that animal was little used there for riding and this specimen may be of Hausa provenience, but it comes from a small collection of old Benin weapons. Such whips my be the prototype of the coral and other fly-whisks used ceremonially in Benin and elsewhere in Nigeria. 16 March, 1948"" (Fuller).","leather, metal; bronze, wood, animal hide","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/839/CL0000_210419_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"a29cbc4f-bfbb-42eb-b45c-f530bbfd5fa7","1115504","210427.nosub[1]","spear, spear with long carved haft and an iron spearhead, the socket of which has been bent round the haft and secured with a nail through the iron socket and wooden haft - see photo pn back of catalog card; Dimensions: L = 182.9 cm; 72"", The Art of Benin Catalog entry:
387. SPEAR. Wood and Iron. L. 72"". Fuller. R.1/38. Spear with long carved haft and an iron spearhead, the socket of which has been bent round the haft and secured with a nail through the iron socket and wooden haft. ""Benin. A rare spear with carved haft. From the collection of Ralph Locke one of the two white survivors of the Massacre of 4 Jan. 1897. 4 March 1937"" (Fuller).","metal; iron, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/126/CL0000_210427_PhotoOnCatalogCardEdit.jpg|/modules/file/icons/application-pdf.png"
"901e4583-d93c-4a09-9668-9d8a040c006d","1115505","210428.nosub[1]","mortar, stone mortar; this object was referred to by Capt. Fuller as a font; it has six fins - see photo on back of catalog card; Dimensions: H = 12.7 cm; D (maximum) = 21.3 cm, The Art of Benin Catalog entry:
389. FONT or MORTAR. Stone. Ht. 5"". Max. Diam. 8 3/8"". Fuller. R.2/25. This object was referred to by Captain Fuller as a font. It has six fins.","stone","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/127/CL0000_210428_PhotoOnCatalogCardEdit.jpg|/modules/file/icons/application-pdf.png"
"fa8a73d6-4f26-4964-801c-01a133da41fc","1115506","210429.nosub[1]","armlet, cylindrical armlet with rows of European heads alternating with animal skulls; in pair with #210231 - see photo on reverse of catalog card; Dimensions: L = 13.9 cm; 5 1/2"", Diameter = 9.2 cm; 3 5/8""; catalog numbers 210231 and 210429 are a pair (catalog book), The Art of Benin Catalog entry:
1. ARMLET. Ivory. L. 5 1/2"". Diam. 3 5/8"". Fuller. R.2/5. Going round the circumference are rows of European heads alternating with cow skulls (or leopard?) which are carved in low relief. Also going round the circumference are four rows of four holes each. There is a hole for the attachment of a coral bead. This armlet is a pair with 2.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/066/CL0000_210429_InMount.JPG|/modules/file/icons/application-pdf.png"
"4ce2a8d8-1b66-4aba-8b7d-e22f14f948f1","1115702","210598.nosub[1]","harness, horse harness","leather, metal; bronze, metal; copper","Edo","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/902/CL0000_210598_InMount.JPG|/modules/file/icons/application-pdf.png"
"0f72a0b9-e99f-47cd-90c6-2dabdcd08783","1384085","211270.A","lid for box, lid for box from wood box with lid; A) lid fitting over rectangular wooden box; carved on top and sides; 4 birds with outspread wings and wines; sides have braided design; B) carved wooden box; sides have braided carved design; probably to hold gifts - see sketch on reverse of catalog card; Dimensions: .A - L = 59.9 cm, W = 10.0 cm, H = 4.0 cm; .B - L = 59.9 cm; W = 9.8 cm, H = 4.5 cm","wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/750/CL0000_211270_OverallParentAngle.JPG|/modules/file/icons/application-pdf.png"
"c8bce2c4-3763-42d1-be1d-6d56b9da5b78","1384086","211270.B","box, box (bottom) from wood box with lid; A) lid fitting over rectangular wooden box; carved on top and sides; 4 birds with outspread wings and wines; sides have braided design; B) carved wooden box; sides have braided carved design; probably to hold gifts - see sketch on reverse of catalog card; Dimensions: .A - L = 59.9 cm, W = 10.0 cm, H = 4.0 cm; .B - L = 59.9 cm; W = 9.8 cm, H = 4.5 cm","wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/750/CL0000_211270_OverallParentAngle.JPG|/modules/file/icons/application-pdf.png"
"d777aded-d1bb-44a4-9150-819f1878b836","1128186","222088.nosub[1]","figure head, zoomorphic figure head in the form of a cat; leopard head, hollow cast bronze leopard's head; head rests erect in human attitude on a hollow neck; modeling is done in low relief; the spots are raised circles; the ears project and are incised; ridges outline the eyes; the whiskers are added bronze rods; the mouth is open showing the tongue and projecting fangs; there is a hole in top of the skull; Dimensions: H = 27.0 cm, D (base) = 13.3 cm; Circumference = 50.0 cm","metal; bronze","Edo","1960's","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[3257] E. B. Smith (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/751/CL0000_222088_Overall.JPG|/modules/file/icons/application-pdf.png"
"1e4e11f3-b6ca-4f9b-b254-72cb4456f3fa","1149478","242145.nosub[1]","sword, ceremonial sword","metal, wood","Edo","","","","","","[3947] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/130/A114078c_242145_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/75/002/A114078c.jpg|/modules/file/icons/application-pdf.png"
"f1652009-9e21-4e47-99cc-39fc0a68bc81","1395774","259722.B","roller, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 178
178. Plaited palm fibers and their impressions on clay. L. c [catalog number 259735]: 11. From Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","palm fiber","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
"76def564-2351-49b0-b408-47deffcee77d","1395775","259722.A","impression, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 178
178. Plaited palm fibers and their impressions on clay. L. c [catalog number 259735]: 11. From Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","clay (ceramic)","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
"9451f032-f76f-4046-b8db-0c542f77c788","1395776","259723.A","impression, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 178
178. Plaited palm fibers and their impressions on clay. L. c [catalog number 259735]: 11. From Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","clay (ceramic)","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
"613ad17e-d175-40a2-8de0-cd11d7fde662","1395777","259723.B","roller, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 178
178. Plaited palm fibers and their impressions on clay. L. c [catalog number 259735]: 11. From Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","palm fiber","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
"153274de-46af-4d4b-8ea0-d3eeded0a19e","1395778","259724.B","roller, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 180
179-81. Carved wooden rollers and their impressions on clay, L. ill. 179, b [catalog number 259731]: 5.9; ill. 180, d [catalog number 259739]: 4.4; ill. 181, d [catalog number 259732]: 5. Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","wood","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/067/CL0000_259724_InMountParent.jpg|https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
"692f39e7-84d2-48f5-bd90-e4ee40f06035","1395779","259724.A","impression, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 180
179-81. Carved wooden rollers and their impressions on clay, L. ill. 179, b [catalog number 259731]: 5.9; ill. 180, d [catalog number 259739]: 4.4; ill. 181, d [catalog number 259732]: 5. Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","clay (ceramic)","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/067/CL0000_259724_InMountParent.jpg|https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
"3e516a68-0d1d-49c3-91b8-4f4c47202db3","1395780","259725.A","impression, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria)","clay (ceramic)","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
/modules/file/icons/application-pdf.png"
"a7eef97d-9d33-46bc-b723-6b51532ab282","1395781","259725.B","roller, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria)","wood","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
/modules/file/icons/application-pdf.png"
"c6b822bb-9ae8-4f0b-b8dc-a3ecff8345c3","1395782","259726.B","roller, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 181
179-81. Carved wooden rollers and their impressions on clay, L. ill. 179, b [catalog number 259731]: 5.9; ill. 180, d [catalog number 259739]: 4.4; ill. 181, d [catalog number 259732]: 5. Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","wood","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
"9d1e8f4c-dad0-4eeb-ba2d-0230ffb1045a","1395783","259726.A","impression, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 181
179-81. Carved wooden rollers and their impressions on clay, L. ill. 179, b [catalog number 259731]: 5.9; ill. 180, d [catalog number 259739]: 4.4; ill. 181, d [catalog number 259732]: 5. Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","clay (ceramic)","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
"e1f472b7-1a79-4ea6-87a7-c1d1b6486987","1395784","259727.B","roller, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 180
179-81. Carved wooden rollers and their impressions on clay, L. ill. 179, b [catalog number 259731]: 5.9; ill. 180, d [catalog number 259739]: 4.4; ill. 181, d [catalog number 259732]: 5. Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","wood","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/334/CL0000_259727_B_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2069/335/CL0000_259727_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
"baf8ad8f-858e-404e-9fa3-6b61d15a0ca2","1395785","259727.A","impression, In preparation for the decoration of the pot a piece of flat wood is used to scrape and smooth the outside. Any small cracks are filled at this time with small bits of clay and smoothed with the scraper. The surface of the pot is then wetted and decorated by the use of rollers. These rollers are either carved with a penknife from wood 47  or made of plaited palm fibre. A number are illustrated, together with the designs they produce, in Plate 72. The designs are named by the carver. Two pots made at Oka by Alice Osayuwa, which had just been decorated and were drying preparatory to firing, are illustrated in Plate 73 ill. 182. - Philip J. C. Dark - An Introduction to Benin Art and Technology, page 64 (47 - the wood is called unwerhienontan, which is the name of a shrub, Glyphaea lateritolia [/ Glyphaea lateriflora] (see Melzian, 1937: 207) - A concise dictionary of the Bini language of Southern Nigeria), caption in An Introduction to Benin Art and Technology by Philip J. C. Dark. Oxford, Clarendon Press, 1983: 
plate 72; figure 180
179-81. Carved wooden rollers and their impressions on clay, L. ill. 179, b [catalog number 259731]: 5.9; ill. 180, d [catalog number 259739]: 4.4; ill. 181, d [catalog number 259732]: 5. Use and Okanevbogo, Benin Province. Dark Collection, Carbondale, Illinois.","clay (ceramic)","Edo","","Africa, Nigeria, Edo, Oka, near Benin City: Oka, near Benin City","","Nigeria","Edo","[3572] P. J. C. Dark (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/333/CL0000_259727_A_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2069/335/CL0000_259727_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/2245/819/Page72_AnIntroductionToBeninArtAndTechnology.jpg|/modules/file/icons/application-pdf.png"
