"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c98dbfc1-1087-464b-a5e4-bb68b3831dbb","1162125","253827.nosub[1]","vase","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"10230ed8-6fd6-4f53-9613-2597d8b63fb0","1162126","253828.A,.B","box and lid","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"6a3272d0-d9a8-4ac8-aaa4-c391e012799d","1162128","253830.nosub[1]","tray","wood, wicker","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"8158cb01-6da3-4c1c-a493-fdf9e40344fe","4196756","253831.B","dish, 1 of 2 dishes (pair)","wood","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"f87625b7-2829-4137-8540-741f0d1f8184","4196757","253831.A","dish, 1 of 2 dishes (pair)","wood","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"26e0223c-b3a5-4f59-a61a-07655d2d3f02","1162478","254160.nosub[1]","fork","metal; brass, bone, dye, wood","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"d6a64b04-2a55-4151-b677-029a9f3be8aa","1162490","254178.nosub[1]","stylus-like object, A stylus-like object with a carved black wooden handle, a copper holder and a white jade tip, curved on one side. Bought in Beijing in the 1930s as an older object.","wood, metal; copper, stone; jade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e900f6b5-5e57-4d14-b23e-09cf5d0069bd","1162491","254179.nosub[1]","stylus-like object, A stylus-like object with a white jade tip, curved on one side.","wood, metal; brass, stone; jade","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"a2a67be0-6d5d-4563-9a2a-af0b79a49661","1162506","254192.nosub[1]","fork","metal; brass, wood","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"2bf33211-c3ec-4c18-8cf7-301fd3973f93","1162640","254266.nosub[1]","Taoist hairpin","wood","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e2b65aed-c8c7-4e56-8668-b1e29d41898b","1162603","254673.A-.D","box and lid","silk brocade, wood, fiber, cardboard","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e5aafe1d-ef10-4bac-b7da-2db3eeab49fa","1162899","254836.A,.B","medallion in lid","metal; brass, wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2791] C. F. Bieber (Gift)","
"
"cf8dc316-bf7c-4bc9-968f-5687e40222b6","1163076","254876.nosub[1]","lid knob","porcelain, wood","Han Chinese","","","","","","[2791] C. F. Bieber (Gift)","
"
"0333df8e-aedd-4b5e-aebf-d9c8645dc324","1163736","255288.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"3741060e-7631-40af-8084-8671b850e110","1164019","255704.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"c83a834a-ee93-4b67-a73b-1d6ef6836b27","1164020","255705.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"753de82a-4f0f-4466-ac56-a974e3e1131c","1164021","255706.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"9d086338-5c28-41e9-95c5-ef51fc0c722f","1164022","255707.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"c4680723-f256-4e1f-a9b2-2a868d55e76e","1164023","255708.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"48b6d9fe-f99d-461f-af23-72c38bec2a22","1164024","255709.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"bea64135-5d19-483e-97c4-9104bffee3a3","1395283","255754.A","lion dog","wood, paint, lacquer","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"1b3b9c31-fb70-4b83-8253-4564f5a74fa7","1395282","255754.B","lion dog","wood, paint, lacquer","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"1e3fcde8-6d3f-418c-85f3-e015a994304b","1166033","257538.nosub[2]","figure & base","ivory, wood","Han Chinese","","","","","","[3369]","
"
"d827d98b-bb42-4648-8d2c-123803df1085","1166234","257688.A-.C","carving of squash, lid,  & stand","stone; soapstone, wood","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"de681285-ed16-4310-b545-dc10a5437323","1395668","257710.B","bottle","ivory, stain, wood","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"d0eaad23-a63f-430e-a90b-5e8312d1f248","1395669","257710.A","stand","ivory, stain, wood","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"989a21e8-9c7f-489c-9eff-9665feb6df92","4096867","257848.A","arrow, 1 of 5 arrows","metal; iron, wood, feather","Han Chinese","","Asia, China","","China","","[3468] W. H. Weisman (Gift)","
"
"b847849c-8c1a-4b66-9592-9ee65cf03944","4096868","257848.B","arrow, 1 of 5 arrows","metal; iron, wood, feather","Han Chinese","","Asia, China","","China","","[3468] W. H. Weisman (Gift)","
"
"8fa298ce-209b-49b8-951b-3fd84f4668fc","4096869","257848.C","arrow, 1 of 5 arrows","metal; iron, wood, feather","Han Chinese","","Asia, China","","China","","[3468] W. H. Weisman (Gift)","
"
"c03626b0-9679-460b-8f47-36b7c9a156f9","4096870","257848.D","arrow, 1 of 5 arrows","metal; iron, wood, feather","Han Chinese","","Asia, China","","China","","[3468] W. H. Weisman (Gift)","
"
"b6399506-9e65-460a-a20c-d1c46d4984ca","4096871","257848.E","arrow, 1 of 5 arrows","metal; iron, wood, feather","Han Chinese","","Asia, China","","China","","[3468] W. H. Weisman (Gift)","
"
"cd2b2c3a-be28-423c-b293-881a660f82fc","1166361","257853.nosub[1]","statuette","wood, wire, paint","Han Chinese","","","","","","[3544] F. E. Hart (Gift)","
"
"72f7b9fc-423f-44cf-ab61-7606fbd9e42c","1168117","259403.nosub[1]","hat stand","wood, lacquer, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty - Ch'ing","","","","","[3522] Hisazo Nagatani (Gift)","
"
"63025d83-d5af-4b00-835d-db6cbfd28af8","1173956","264798.A-.D","2 basins and 2 stands","porcelain, glaze, wood, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"6e341d85-6259-4a54-8523-f5e167d55147","1173970","264811.A,.B","snuff bottle and lid","porcelain, cork, glaze, stone, enamel, wood","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c17081a3-6576-4b9b-a027-5b12210288d7","1173972","264813.A,.B","snuff bottle and lid","porcelain, glaze, wood, enamel, cork, stone; malachite","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"48446ab1-d48b-426b-babb-58b02a6dedde","1173982","264822.A-.D","2 wine cups and stands","porcelain, glaze, wood, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"3b72ebb3-d1c2-4ec8-8cfa-91427c3cc400","1396452","266223.A","desk screen and stand","wood, lacquer, shell","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"1829c3b5-7f43-4585-86e6-17dfb1032192","1396453","266223.B","desk screen and stand","wood, lacquer, shell","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"fef5b2d7-afa3-4d00-8302-1b4abed72ef3","1396454","266224.A","desk screen and stand","wood, lacquer, shell","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"fc754135-3d3a-46c7-ab5a-6ffca3938583","1396455","266224.B","desk screen and stand","wood, lacquer, shell","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"e9fce6f2-6da0-4721-95ca-07ffd2d23d67","1174276","266227.A,.B","box and lid","lacquer, wood, gold dust, paint","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"3001aa07-aafa-4ab0-b30e-19aca17dec2d","1174277","266228.A,.B","box and lid","lacquer, wood, gold dust, paint","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"4712b87a-81b0-443e-86cf-c54588a306d8","1176030","266771.nosub[1]","ramma","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3725] G. E. Boone (Gift)","
"
"184187df-873e-4ed4-b6f4-14c58af1c828","1175601","266838.A,.B","teapot and lid","metal; pewter, stone; jade, wood","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[4003] Hanzel Galleries (Purchase)","
"
"0575cbee-6af1-4c76-a307-de4c4400a9a5","1178251","269253.nosub[1]","kitchen God plaque","wood","Han Chinese","","","","","","[4014] B. Bronson (Gift)","
"
"8b586746-1e61-4c46-987e-db00a4d67f7e","1397452","271736.A","figure","stone; jade; nephrite, wood","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"2efa8996-ade5-4807-bf20-3648fea752d0","1397453","271736.B","stand","stone; jade; nephrite, wood","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"cf596520-4dd2-4d57-aa3b-61be61aa0150","1187624","278404.nosub[1]","vase with stand","cloisonne, wood","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
"
"06be5b8e-575b-4985-b284-e351844ab64b","1187644","278445.nosub[1]","abacus","wood","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
"
"6e6dca7a-4cb1-48a1-b077-ae1fa18c1056","1400240","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"7a660d9b-0816-4781-93dd-12e15aa5decc","1400241","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"58a55a06-14d4-4cea-8dc1-1e9d736c7d99","1400242","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d287ec8f-8d97-4d2b-a39c-b4c53073fcd2","1400393","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"7714b0e8-11c0-4fdb-80ed-dc755d628cbe","1400394","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"4e38078a-d836-4f86-a069-8bc4ba69b760","1400395","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0a1fc879-4b4e-49be-9d6f-eee0ec171dd5","1400396","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"47da3be8-3803-4e3f-b03e-bf64fb39fdad","1400469","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"cf0991c5-3e1f-435e-a392-0ee907310aa8","1400470","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2fb563ba-7d4e-4185-817f-a86e1d7a80e1","1400471","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e6be851f-cb9e-4a87-8210-3c50ac36b7e7","1400472","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"95387d2f-9432-4f0b-b048-c82489c7aaea","1400473","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"901ad3bb-8cbb-485c-98ad-cc925d29f5fb","1400474","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"9bbea438-878a-40db-8a33-b84ed1de6774","1400475","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"77777478-4950-46cc-81b2-ad95407c9ea6","1400476","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"522a28ba-e459-46cb-932c-bbc002b147c0","1400477","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"ab51e67f-f24d-4c55-8374-0fc233906709","1400478","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"8996dde5-6f0f-4a24-8181-5f4f72113e53","1400479","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"6a7664d3-416b-423b-83c1-da0abf2f34a6","1400480","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"5ca809f5-dd61-4272-9681-dfc458379621","1400481","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"71669afc-e59a-4072-8a1d-89821c61a535","1400482","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d62c6153-7b97-4af4-ad95-08dea938b765","1400483","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c3135b9c-0241-42d7-90d4-2870f0c9f7ac","1400484","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e9c615da-fffd-4531-806e-3e4fa8cb7b4a","1400485","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e4e29550-a6b4-4dd4-bf1c-bbf21a3d60b1","1400486","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"770a19ee-9a70-4674-95a1-fbe7b50a3349","1400487","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"1e68c557-09f7-48fd-a2a1-cd8102e5bc7b","1400488","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3a78e4c2-a867-4497-b931-0d39f6baa319","1400489","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"494a272f-5933-4978-a30b-d37c755f9c15","1400490","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c19e167f-146c-473d-a341-521971dd6094","1400491","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"42fbfda4-d08c-4d0c-a2bc-45c7291c766d","1400492","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b29bfa59-e991-49fd-b300-dcbedc93d596","1400493","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c5eddc6d-ad3d-4e99-88a9-339f63ff87b6","1400494","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"315b7ad4-79e7-4675-9627-8d1836a264df","1400495","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"49cd5af8-74e2-4a07-9cde-ebb8a6277ae0","1400496","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"eaa20768-857b-44ac-b02a-660a0d0d762f","1400497","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"44ad6e72-b805-42c7-9f74-13adf29db9ff","1400498","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"8d372baf-8bc9-4b2a-839f-0580557e6716","1400499","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b010aa60-688e-4d85-a646-9d61395dbaa2","1400500","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d4694cb7-4b68-4a14-83d4-6feb6cbbb81d","1400501","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d3dcefc0-47cd-45cd-8c78-2e7eb1d9eda0","1400502","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0ecc66b2-ecfe-43de-a15a-ede876e46d2d","1400503","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f18986cf-1732-4634-8c4f-0869c21eec36","1400504","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"acec3a1f-67c9-42db-a5ca-37dffa251dc9","1400505","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d6759b86-7670-42ae-8aa5-fb713666b0ca","1400506","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"741230c1-f90b-491d-b011-8633e382d3d2","1400507","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d4f9fac8-ae56-48df-8cb6-6faa935065b3","1400508","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"8dbce474-663b-4e26-b244-f8c9a48d9048","1400509","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"17256607-faab-4ec2-8c69-3dfa1ebf2e66","1400510","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"59be4c8d-1ea4-4f4c-a5ed-fa4194c9e911","1400511","288689.nosub[1]","divining splint","wood","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"5d816a56-0591-42de-88b1-aee265501ca1","1198633","288707.nosub[2]","medicine bottle with cap, straight-sided wood bottle, round, with cap. Small piece of paper with Chinese characters inside cap. English writing in pencil outside bottle.","wood","Han Chinese","19th century","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"69c09033-5dfb-4bbc-acb4-06c60512c2af","1198640","288714.nosub[1]","shaving razor, Folding shaving razor. Trapezoid-shaped blade attached to the end of a grooved wood handle","metal; iron, wood","Han Chinese","19th century","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e827fb7d-e916-4405-b66d-338aaf07fb56","1242811","32881.nosub[1]","scroll in case","paper, print, wood","Han Chinese","Modern","","","","","[1174] British Museum (Purchase)","
"
"39750c64-f12c-4c34-91b4-0f7d5d3aba34","1243187","32898.nosub[1]","atlas of Honan Province","pigment, paper, wood","Han Chinese","","","","","","[1192] J. R. Taylor (Gift)","
"
"7e64d334-8459-4980-aec2-b7b62fdd8f9d","2896643","33514.nosub[1]","pedestal","stone; jade, wood","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"1454a9df-f7de-4518-8d4e-84737bbb399f","1415042","33542.A","container","stone; jade, wood","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"4b1fcf17-15b9-4b88-b0a1-b3e569206c90","1415043","33542.B","lid","stone; jade, wood","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"1d9530f4-f078-4b9d-8ba9-62d02460e024","1415047","33548.2","dish, leaf-shaped dish with veins. Emblem in center. White or light green with turquoise tint","stone; jade, wood","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"39e1079c-9e34-43b0-b726-851dbb4df1e5","1249937","33551.1[2]","pencil case & base","stone; agate, wood","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"3758baa4-c18a-49da-93cf-301834666c8c","1415075","33553.nosub[1]","stand","stone, wood","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"21448a8b-e5f1-45e2-92ab-8d906ade9a14","1415076","33553.nosub[1]","bowl","stone, wood","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"0c2a0314-5e7a-4cfd-97f6-abe90cc27b6f","1272496","42937.A,.B","sword and scabbard (sheath) for sword","metal; steel, leather, metal; nickel silver, metal; copper, metal; nickel, wood, animal skin; fish; shark","Han Chinese","","","","","","[3476] C. L. Wilcutt (Gift)","
"
"a80d52bc-cba2-42b9-9695-1705272691cd","1422554","47980.A","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"f6aa3357-4719-4c8a-b029-c5ac93031807","1422627","47980.AA","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"10988a4d-2998-414f-b691-4ba78eb0d89c","1422573","47980.AAA","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"2d79237d-3dd9-4d00-a201-7015b682fdc0","1422596","47980.B","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"63fe6c8e-e347-4db5-8d5a-79c1473c08ab","1422625","47980.BB","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"d686081e-c4b4-402f-ba10-198ec0615045","1422624","47980.BBB","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"f3cb7e1d-77b4-4217-ad65-6609cc75420a","1422645","47980.C","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"3b0df857-6190-4b69-bd03-fd8e473c683d","1422585","47980.CC","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"0f0055c9-6842-427d-a8cb-e006a6457422","1422544","47980.CCC","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"8cba4e5c-ab13-4def-bdbf-00a6fcc77f03","1422643","47980.D","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"fced4ea1-f083-41bd-8298-22b509f4a0a3","1422547","47980.DD","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"aa9b76e3-1b56-476f-a94c-4cf42d0f48e4","1422543","47980.DDD","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"52b787b4-f78c-4171-9ab7-9d1921d6333f","1422053","47980.E","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"4e9aae73-7769-4760-9eeb-ff0800e120e2","1422546","47980.EE","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"627a7886-391f-4ed7-af0f-3ca844991e0a","1422574","47980.EEE","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"80a1c32a-6b3b-4b46-bf3e-3f5bbdc5e3c1","1422623","47980.F","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"02196d7a-cd13-4014-8cc1-f8bc94846350","1422545","47980.FF","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"e1229596-7de4-4f95-a9b9-43c93555728a","1422588","47980.FFF","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"0cf12d0b-8f4e-4319-81a0-42997d2c1560","1422622","47980.G","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"240b9281-50e5-4996-8161-d5c414382b23","1422237","47980.GG","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"e46863e0-1127-49b7-a365-c3d9587e6036","1422572","47980.GGG","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"608b01f5-ec94-4a32-b291-baa45d5e37b7","1422599","47980.H","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"9b0b0f30-d9ee-4b8d-9b8d-5b09fa62a27f","1422055","47980.HH","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"c39d965e-ff8f-4a13-a2f0-3c507692bcd3","1422571","47980.HHH","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"13a7e469-935b-4426-94fe-0aeefeef9b29","1422598","47980.i","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"9e1f0dbf-57a2-4a8f-a954-1bff3a8e7599","1422234","47980.ii","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"34a535a8-71cf-4c81-bd0e-8652a0cec0d6","1422570","47980.iii","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"1d2b0c61-1d1e-4cfc-9ee4-a47e4b8d46c4","1422597","47980.J","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"5d92a04b-1bde-4fc8-abbd-d2ca2638bbfa","1422542","47980.JJ","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
