"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fbb6fc52-dc8d-4a07-9f4e-8f370e61b5e5","1200043","28918.nosub[1]","club, club; kirrie","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/337/A114176c_209853.jpg"
"dddba48d-d9a1-4807-91c9-dd64dcc0a01f","1198929","28919.nosub[1]","spear","metal; iron, wood, animal hide, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"dc4d3c9f-63a4-4299-a1df-b15b1ecd21d3","1200060","28920.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/706/A114176c_28489.jpg"
"fe388a94-129c-4b62-b62c-6a275417b470","1200082","28922.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/704/A114176c_28486.jpg"
"7270e6c0-11be-47ce-8d3d-367e6e3aad9b","1200093","28923.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/286/A114176c_172762.jpg"
"151296b2-ae98-4e92-a1a2-77f652ef8a0f","1200104","28924.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"25810732-df2d-4086-8376-9fabbec6f99e","1200115","28925.nosub[1]","spear","metal; iron, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/286/A114176c_172762.jpg"
"4fe1c8e6-9db8-4a02-84ec-39cf97f3b9af","1199554","28926.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/286/A114176c_172762.jpg"
"4fe0f742-6ee4-423a-96eb-0661977060d1","1199580","28927.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/286/A114176c_172762.jpg"
"c503e44a-04c4-4557-a9eb-f91a61e9cd49","1199591","28928.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/706/A114176c_28489.jpg"
"9308f605-179b-4d5d-8049-cb5d78002f2d","1200137","28929.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/706/A114176c_28489.jpg"
"8558034d-db8c-4dbf-9696-9797240f3171","1200148","28930.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"3a5dc02d-8840-44b9-886a-11de778ab5a5","1200159","28931.nosub[1]","spear","metal; iron, vegetal fiber, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/704/A114176c_28486.jpg"
"4730ab36-7801-4167-a1fe-dea3cdc534d1","1200225","28932.nosub[1]","spear","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/327/A114176c_209778.jpg"
"da5cef14-8f2e-4299-84fe-6a2020130dc0","1200236","28933.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/689/A114176c_28465.jpg"
"9ec1b543-3a95-4078-bf96-63fb268c527e","1200247","28934.nosub[1]","spear","metal; iron, wood, vegetal fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/709/A114176c_28493.jpg"
"918c2cc6-a6be-455e-9201-3572d88c594e","1200295","28935.nosub[1]","spear","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"71699724-9cf1-451f-bf69-da239b7aa2aa","1200375","28937.nosub[1]","spear","metal; iron, bamboo, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"6ba359cf-261c-4534-aa4f-0fb7e2fc4c58","1200386","28938.nosub[1]","spear","metal; iron, bamboo","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/338/A114176c_209870.jpg"
"8a42366b-b82a-4fb5-8fdb-f0d9829c214f","1200398","28939.nosub[1]","club, club; kirrie","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/337/A114176c_209853.jpg"
"d437d77c-59f2-4e48-a09c-669291c45322","1199556","28940.nosub[1]","club, club; kirrie","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/469/A114176c_210927.jpg"
"bc905a14-a865-4496-a1b2-dcf675cfdc8f","1199255","28941.nosub[1]","club, club; knobkirrie","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/671/A114176c_28441.jpg"
"baac7196-b5a5-4452-b81e-1cabba8250cf","1199266","28942.nosub[1]","club, club; knobkirrie","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/734/A114176c_28664.jpg"
"7d01a932-7744-4981-8b38-a105dca7e46f","1200413","28943.nosub[1]","club, club; knobkirrie","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/604/A114176c_28039.jpg"
"d25da3b0-a2c6-4300-a1c8-be3eea447996","1200213","28945.nosub[1]","club, club; knobkirrie","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/553/CL0001_28945_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/469/A114176c_210927.jpg|/modules/file/icons/application-pdf.png"
"b40ce60e-2434-4914-8bde-e00ea86496ec","1200170","28946.nosub[1]","shield","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/872/CSA1362.jpg|https://fm-digital-assets.fieldmuseum.org/76/927/A114176c_28946.jpg|/modules/file/icons/application-pdf.png"
"ad983dcd-1eb5-4c3b-8952-48aab30154fe","1200181","28947.nosub[1]","shield","animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/928/A114176c_28947.jpg|/modules/file/icons/application-pdf.png"
"9c6d21e5-b6c1-4b33-9450-39e7c3a41692","1200414","28948.nosub[1]","shield","animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/348/A114176c_210203.jpg|/modules/file/icons/application-pdf.png"
"9165f836-8149-4393-8ee6-4654c6b5ccd8","1200426","28949.nosub[1]","shield","animal hide, wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/930/A114176c_28949.jpg|/modules/file/icons/application-pdf.png"
"14309527-a167-4346-b098-02901fd29517","1200261","28951.nosub[1]","shield","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/931/A114176c_28951.jpg|/modules/file/icons/application-pdf.png"
"d4c2a260-e35f-4cea-b51b-d4a635fae07d","1200272","28952.nosub[1]","shield","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/932/A114176c_28952.jpg|/modules/file/icons/application-pdf.png"
"7eb19dbc-09cb-4956-ae95-42265ef25c50","1199163","28953.nosub[1]","fly whisk","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/933/A114176c_28953.jpg|/modules/file/icons/application-pdf.png"
"6c38f3f8-d6ff-46c8-bf30-81b478f7cfb6","1200458","28954.nosub[1]","fly whisk","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
/modules/file/icons/application-pdf.png"
"b5e1d383-3e09-421e-9146-2dd3414ef2e7","1200469","28955.nosub[1]","fly whisk","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/933/A114176c_28953.jpg|/modules/file/icons/application-pdf.png"
"44efd8c8-fd64-421f-b872-f965fad4f721","1200316","28956.nosub[1]","fly whisk","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
/modules/file/icons/application-pdf.png"
"f333a2ce-39b5-4384-b8da-918fc0974cd8","1200625","28961.nosub[1]","sword","metal, hide","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/328/A114176c_209797.jpg"
"5a212c84-91d0-45e2-b3af-a0da712e2219","1199165","28962.nosub[1]","powder horn","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/937/A114176c_28962.jpg"
"94d1e5f1-fcd1-4017-96d2-57c42279cae2","1200640","28963.nosub[1]","powder horn","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/938/A114176c_28963.jpg"
"07c77f73-ad16-44e9-ab17-9d5b84c732c5","1200651","28964.nosub[1]","powder horn","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/938/A114176c_28963.jpg"
"30e085f6-9c14-490d-af85-44223b89f40c","1200662","28965.nosub[1]","powder horn","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/937/A114176c_28962.jpg"
"9643bf4b-b646-4bca-a2f6-4d87117d915a","1200684","28967.nosub[1]","whip","animal hide; rhinoceros","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/395/A114176c_210623.jpg"
"fd767a45-956f-4a09-bd4e-4777727d7cf4","1200695","28968.nosub[1]","whip","animal hide, animal skin, animal hair","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/554/CL0001_28968_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/395/A114176c_210623.jpg|/modules/file/icons/application-pdf.png"
"6434aedb-e8e1-43e9-8499-fa5da3ba6cc9","1200543","28970.nosub[1]","whip","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/632/A114176c_28373.jpg"
"f4f4f10c-cc2e-48fb-8a54-a0329301c378","1200558","28973.nosub[1]","whip","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/660/A114176c_28430.jpg"
"947dc9d8-12df-4f9a-98f3-57a4b2a6189b","1200719","28976.nosub[1]","whip","animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/632/A114176c_28373.jpg"
"1c2700b9-6904-4cdb-8800-eb8575651c7a","1200601","28977.nosub[1]","whip","animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/632/A114176c_28373.jpg"
"89b7670e-1a89-4192-b51f-8a778d6e04f5","1200612","28978.nosub[1]","whip","animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/632/A114176c_28373.jpg"
"0bf2ee38-1e08-4122-b82d-ecabe3cae47d","1200723","28981.nosub[1]","whip","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/632/A114176c_28373.jpg"
"3bb77d77-15c8-4c0c-a04f-e9b056cb33a3","1200776","28982.nosub[1]","whip","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/632/A114176c_28373.jpg"
"eaaf901c-cb83-4c5f-aedb-c25738d7c613","1200780","28983.nosub[1]","whip","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/632/A114176c_28373.jpg"
"89a14275-f2de-471c-b0f4-f7374a90aeff","1200791","28984.nosub[1]","whip","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/632/A114176c_28373.jpg"
"325df035-d525-4244-9314-542c96beb2c9","1200802","28985.nosub[1]","whip","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/689/A114176c_28465.jpg"
"2bc1d9f1-061f-490e-85ca-f97eb8679116","1200813","28986.nosub[1]","walking stick","wood, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/660/A114176c_28430.jpg"
"6b4887aa-c073-4b11-a8ff-599f474711bf","1200824","28987.nosub[1]","walking stick","wood, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/660/A114176c_28430.jpg"
"b88ae127-ff98-4a18-b980-822d95344c4b","1200835","28988.nosub[1]","walking stick","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"2533ac95-1a16-4d90-b82a-6bec9f55ad96","1200739","28989.nosub[1]","walking stick","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"e188a01c-9445-43f0-a5af-53d6db49f643","1200750","28990.nosub[1]","walking stick","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"6ef0b1a1-3e56-4702-8469-cfb9b457a1f4","1200761","28991.nosub[1]","walking stick","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/955/A114176c_28991.jpg"
"78613f16-895a-454e-a99f-2cc922ff29a9","1200289","28992.nosub[1]","walking stick","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"6ef13b48-5331-43bb-8811-f9091583dfe2","1200856","28993.nosub[1]","walking stick","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"55694d22-c735-4042-9e82-091514acffc2","1200867","28994.nosub[1]","walking stick","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"5194e8b2-e595-465e-a834-9aed47e0d83b","1200908","28995.nosub[1]","dish","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"0a3dad88-6113-48c4-9599-470311a4bb13","1200308","28999.nosub[1]","implement","metal","Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/956/A114176c_28999.jpg|/modules/file/icons/application-pdf.png"
"21814bdb-ed78-45ba-b995-76689f5ae1b1","1200998","29001.nosub[1]","necklace","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"676bed29-31c0-483b-aa62-093ab4bad2dc","1200768","29002.nosub[1]","belt","glass beads, metal, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"428cca8f-f110-4cd7-b0c4-2575b6d862ca","1200875","29004.nosub[1]","necklace fragment","seed, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"86655ada-fe00-418b-8be4-bcb56a3cb5df","1200886","29005.nosub[1]","necklace","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/957/A114176c_29005.jpg"
"dd01083b-2ef3-4d3a-a356-96b250cb071c","1200897","29006.nosub[1]","necklace","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"b5854c45-660d-46bc-8e95-fb39e930ab42","1201089","29007.nosub[1]","belt","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"900956db-7cb4-4156-ae2c-6d3fc826d5d0","1200925","29008.nosub[1]","pendant","turtle shell, leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/958/A114176c_29008.jpg"
"16bee5f8-0652-4a08-9694-cdb9ab5ff984","1201102","29009.nosub[1]","necklace","glass beads, fiber cord","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/959/A114176c_29009.jpg"
"dadc8b15-a3c9-4ea8-89ed-863ff6c6785b","1201113","29010.nosub[1]","necklace","","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/960/A114176c_29010.jpg"
"a2444cd0-dc39-459e-9a7e-9eb920d30398","1200582","29012.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"22f1eee8-ae77-4280-a778-334ec3eaf127","1201142","29014.nosub{2}","necklace","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/961/A114176c_29014.jpg"
"6219aed0-70a9-4dea-bd96-d7fc0b9e6d83","1201153","29015.nosub[1]","necklace","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/138/455/A114552_05d.jpg|https://fm-digital-assets.fieldmuseum.org/76/962/A114176c_29015.jpg"
"9440360f-cf7c-4d6c-ae98-0888298937ed","1200344","29016.nosub[1]","necklace","glass beads, fiber, metal; copper alloy","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/447/A114545_04d.jpg|https://fm-digital-assets.fieldmuseum.org/76/963/A114176c_29016.jpg"
"3750441c-eb51-4410-a6f4-d17995e2aeb2","1201161","29017.nosub[1]","bracelet","leather, glass beads, metal","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/616/A114176c_28357.jpg"
"588ea81e-7bf1-40c4-b093-4ff340801bd9","1201172","29018.nosub[1]","necklace","glass beads, seed, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/970/CL0000_29018_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/969/CL0000_29018_InMountDetail.JPG"
"b483c547-098d-4518-b979-3ba0440ac79e","1201184","29019.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/010/CL0001_29019_Overall.JPG|/modules/file/icons/application-pdf.png"
"d9fce612-40e5-443c-b594-ea0c5f9e680a","1201195","29020.nosub[1]","necklace","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/966/A114176c_29020.jpg"
"b3557c09-26fd-4a2c-adb5-4663ecbb90d9","1201014","29021.nosub[1]","necklace","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/967/A114176c_29021.jpg"
"4d31ce27-4a5b-421e-bb2a-30fc638fc425","1201025","29022.nosub[1]","necklace","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/555/CL0001_29022_Overall.JPG|/modules/file/icons/application-pdf.png"
"fbaf3a46-82ae-4c57-981b-67159791f200","1201051","29023.nosub[1]","necklace","glass beads, fiber, metal; copper alloy, metal (ferrous)","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/448/A114546_03d.jpg|https://fm-digital-assets.fieldmuseum.org/76/968/A114176c_29023.jpg"
"35ee9ba2-bdee-4fd7-ba42-8b53528fe84f","1201210","29024.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/969/A114176c_29024.jpg"
"fc5825e0-6c5d-429e-9330-47b5e498951a","1201221","29025.nosub[1]","bracelet","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/970/A114176c_29025.jpg"
"a93f449c-dc7b-4825-a5e9-baa5dbd3b0e9","1400389","29026.2","wristlet","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/971/A114176c_29026.jpg"
"15699a77-680e-4efd-acbc-7c56ddd3f952","1400390","29026.1","wristlet","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/971/A114176c_29026.jpg"
"e849b12c-46e6-499e-95be-213ef6f6e516","1200937","29027.nosub[1]","necklace","glass beads, button","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/972/A114176c_29027.jpg"
"8dd2bf3f-1681-4e25-8934-67d5d82a5894","1201253","29029.nosub[1]","necklace","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/973/A114176c_29029.jpg"
"bcfe83fc-ed53-406b-8ea5-559e1fa3b9e0","1201275","29031.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/556/CL0001_29031_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/974/A114176c_29031.jpg|/modules/file/icons/application-pdf.png"
"0d026762-17bd-44a4-add1-16e39a1d1299","1201286","29032.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/975/A114176c_29032.jpg"
"07d29578-5f1e-4cea-abff-5f9d6b9970f2","1201297","29033.nosub[1]","ear ornament","glass beads, metal; brass, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/976/A114176c_29033.jpg"
"eca50fd5-92c0-4dbc-b270-64e21f0cc33a","1201308","29034.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"c36a0880-5359-41bc-9662-5b8421e727d0","1201319","29035.nosub[1]","necklace","glass beads, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/977/A114176c_29035.jpg"
"ae08d3a1-300c-45b4-b7ad-3e153e1b75eb","1201072","29036.nosub[1]","necklace","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"0b98109c-b256-4e5e-bdc2-a39adaf1e63d","1201329","29038.nosub[1]","necklace","glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/978/A114176c_29038.jpg"
"faa806ae-16e0-4c32-8df1-489ac56fafde","1201341","29039.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/366/CL0001_29039_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/260/A114176c_172732.jpg"
"31d2f20b-9b44-4943-9c71-c2e2cd2745d8","1201352","29040.nosub[1]","necklace","glass beads, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/980/A114176c_29040.jpg"
"b3f2675f-8f57-4f11-8e2f-a481c8bb1e43","1201363","29041.nosub{2}","necklace","glass beads, fiber string, metal; brass, seed, fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"fd87ea84-eaf1-445d-bbd1-8b2b9b4e37e4","1201374","29042.nosub[1]","ornament","glass beads, leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/557/CL0001_29042_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/981/A114176c_29042.jpg|https://fm-digital-assets.fieldmuseum.org/76/982/A114176c_29042_back.jpg|/modules/file/icons/application-pdf.png"
"3e3a6dbe-72e2-42cd-8892-1d5b057f82b5","1200949","29043.nosub[1]","tassel","leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/983/A114176c_29043.jpg"
"022ceb45-896b-4982-b27c-8bd0d9b5271e","1201384","29044.nosub{2}","apron, apron and bag of fragments","glass beads, plant fiber, leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/449/A114547_06d.jpg|https://fm-digital-assets.fieldmuseum.org/76/984/A114176c_29044.jpg"
"d9018662-e9f2-45c0-a079-5c6ba7ccba77","1201395","29045.nosub[1]","necklace","glass beads, leather, fiber cord","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/616/A114176c_28357.jpg"
"528a4c71-6da4-4fa6-9965-7acd7a0e40dc","1201417","29047.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"2ab469d0-2e12-47cf-8877-d6a0c2774dfd","1201554","29049.nosub[1]","tassel","leather, metal","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/558/CL0001_29049_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/983/A114176c_29043.jpg|/modules/file/icons/application-pdf.png"
"8962f748-79a6-4296-9996-45c40d952a6d","1201565","29050.nosub[1]","necklace","glass beads, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/987/A114176c_29050.jpg"
"d9a150f9-a253-424b-82a4-b5374ae78e15","1201576","29051.nosub[1]","necklace","glass beads, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/988/A114176c_29051.jpg"
"c217017a-1b0b-4ac3-88b1-8dbcf854203a","1201587","29052.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/989/A114176c_29052.jpg"
"da622429-5247-471c-a99f-b694e3ae0a10","1201598","29053.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/990/A114176c_29053.jpg"
"ccff6fb9-9553-4382-b076-250dac0a73e0","1201631","29056.nosub[1]","wristlet","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/559/CL0001_29056_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/991/A114176c_29056.jpg|/modules/file/icons/application-pdf.png"
"95581627-5f69-4aee-a078-a7d420b14508","1201475","29057.nosub{2}","necklace","seed, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/992/A114176c_29057.jpg"
"c624d254-f75a-452c-9e81-b5984c362589","1201450","29058.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/074/CL0001_29058_Overall.jpg|/modules/file/icons/application-pdf.png"
"4635425b-263b-4244-b415-9d94960de5cd","1201483","29059.nosub[1]","string of beads","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/638/A114176c_28381.jpg"
"64c54620-c6dd-4775-afb0-c9df524a5dbf","1201715","29060.nosub[1]","belt","glass beads, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/995/A114176c_29060.jpg"
"6332e520-6c6f-4492-a539-7b450e70ea94","1201726","29061.nosub[1]","necklace","glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/560/CL0001_29061_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/996/A114176c_29061.jpg|/modules/file/icons/application-pdf.png"
