"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a302fad8-02d0-424b-961a-e6f517ed8186","1386882","222785.A","doll","clay (ceramic), glass beads","Samburu","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"415b907f-2295-41b4-955c-9b8cb0e9d5bc","1386896","222795.A","vessel, fat container (vessel)","wood, leather, glass beads","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"037cb35a-b386-4d2b-afee-db61fa7fc757","1128889","223185.nosub[1]","mat","glass beads, metal wire","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"afd6a6bd-9100-44d9-8572-d990aa7638e2","1128892","223188.nosub[1]","ornament","glass beads, metal","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"33eb4c3f-a478-4b52-b2e5-2b8f269f7385","1128893","223189.nosub[1]","textile","burlap, cloth, glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"8726ef55-33ac-45af-9fc0-097f6fa17ca4","1129147","223196.nosub[1]","bracelet","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"f81ab12f-889a-41e2-af8f-34d3ef3f1250","1129150","223198.nosub[1]","pouch, tobacco pouch, pouch with hide cap attached","wood, animal hide, glass beads","Rendilli","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"16c4442f-9df0-4653-a2b5-af2b65638a15","1129151","223199.nosub[1]","necklace","glass beads","Samburu","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"da432733-3ac6-4c49-93bd-e45bad21aa10","1129152","223200.nosub[1]","bracelet","glass beads","Samburu","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"858251d9-29a3-4cf9-a6a0-f94cb63163f9","1129153","223202.nosub[1]","belt","glass beads, leather","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"53882372-edcf-42da-8dd4-1f35f24f1afb","1129154","223203.nosub[1]","pendant","glass beads, button","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"6e20bbc2-dc7f-4b33-917b-e4c3baab2db5","1129155","223204.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"8f2072e8-ede5-40d3-b0e2-a887d550a10f","1128897","223209.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"0b9ea514-90f5-4918-9ddc-614dee96a9ad","1128899","223211.nosub[1]","necklace","vegetal material, glass beads, shell; cowrie, leather, fiber","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"63519047-15e8-4037-a2f8-eb3a0d5b86e9","1128900","223212.nosub[1]","necklace","glass beads, metal, button","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"50537490-30a7-4e1b-8241-d7afd42c1446","1128901","223213.nosub[1]","necklace","glass beads, button","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"e780d04e-b54a-4cdf-a3f3-172a58aaab3d","1128902","223214.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"5078f1a9-9899-44f2-941b-875e5f9999f9","1128903","223215.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"4af55320-2188-4934-89e4-1b57d269c8bc","1128904","223216.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"8b9d7d4d-45bc-4321-ab8a-448e73119a66","1128906","223217.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"b5154ae7-c900-4e97-91d5-cdb3fae4eaf6","1129375","223220.nosub[1]","bracelet","glass beads, leather","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"6efc0824-5702-4a73-98ea-f07040dec96f","1129260","223221.nosub[1]","bracelet","glass beads, leather, button","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"fe0a33b8-725f-4e02-a569-1d9f846bafc4","1129261","223222.nosub[1]","bracelet","glass beads, leather","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"03851c6b-cc56-4660-88b2-751e92c734b5","1129262","223223.nosub[1]","bracelet","glass beads, leather","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"4517b3c4-a7e2-4f4a-b374-95a8ea91351c","1129263","223224.nosub[1]","bracelet","glass beads, leather","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"6a7f1e96-0b7c-4f62-9cf7-d7e31f2ebfcd","1129265","223226.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"6e2c2a21-38af-408e-9a6e-1ed059d72337","1129267","223227.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"54f740b4-f8d0-4326-b365-04595bbac1f1","1129268","223228.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"4072743f-2873-466f-a7ff-e3d6afe4be07","1129269","223229.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"0cdc4959-726c-49ba-9e1c-ed3fc1dea107","1129270","223230.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"9822adc5-34a6-45df-a53f-98fba6b717c5","1129271","223231.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"5ef3ea38-3b69-48d3-97dc-fa39b0aa3fe1","1129272","223232.nosub[1]","ring","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"e71a6f2c-ec05-4dba-9e79-a75cf99487f6","1129273","223233.nosub[1]","necklace","glass beads, leather","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"39c40fe1-3d14-482b-bbe0-0f251523e171","1129274","223234.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"68e90f6b-caa5-4dd2-a1a4-9b615cff5d01","1129276","223236.nosub[1]","necklace","glass beads, leather, animal bone; deer","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"7aace9a9-fb16-46f3-b63e-f3fb02c18300","1387232","223238.A{2}","jug","gourd, glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"7644b32f-8a95-4826-88b3-98d8aef2e3c0","1387233","223238.B","lid for jug","gourd, glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"950a5670-07bb-4b0f-a077-7f8adde51eaf","1387234","223239.A","apron","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"2aa79e67-6c24-4557-bbdc-e40e1ae97176","1387235","223239.B","apron","animal hide, glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"37be4323-0e8b-44df-969c-28886f5fe2b9","1129278","223240.nosub[1]","bracelet","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"cca6049b-3703-4cd4-b174-4cc8ccdb8f6d","1129279","223241.nosub[1]","bracelet","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"2a21268d-d771-4ae9-aa60-1cdeda3416cb","1129280","223242.nosub[1]","bracelet","glass beads","","","","","","","[3920] P. Borman (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/681/CL0000_223242_InMount.JPG|/modules/file/icons/application-pdf.png"
"f2f995eb-1965-4c05-8a98-066ae1a9eb9d","1129281","223243.nosub[1]","bracelet","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"e2e34064-85de-4144-8197-34bf33a701f1","1129282","223244.nosub[1]","bracelet","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"4cba80aa-0a9d-45c7-a88e-728a8cf870e3","1129283","223245.nosub[1]","necklace","glass beads","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"26016264-a23e-489f-bb15-bf023548cc67","1129284","223246.nosub[1]","bracelet","glass beads, leather","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"c52a126e-eab1-43ae-bdde-af3ced76122b","1129286","223247.nosub[1]","anklet, Idiophone; rattle","metal, leather, glass beads","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"9de57455-0fc5-4b11-a353-5850555d4c0a","1129289","223250.nosub[1]","bracelet","glass beads","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"2f7572a9-0d8b-4a05-87a2-1d7cd568f191","1129290","223251.nosub[1]","bracelet","glass beads","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"1a8a93e2-4df9-4585-a49d-e899c82f8dae","1129291","223252.nosub[1]","bracelet","glass beads","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"972ba09d-c120-4879-9b98-e6adf223a7d2","1129292","223253.nosub[1]","bracelet","glass beads, metal, rubber","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"b2f5a229-a0f2-4f25-a24c-0c0ac62a7069","1129293","223254.nosub[1]","watch (imitation)","glass beads, leather, button","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"4cab6a7c-9f1a-4a10-8bd1-35de0752031b","1129294","223255.nosub[1]","watch strap","glass beads, leather","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"33f81777-e6c0-48ed-a231-0e9dd863f2a1","1129519","223256.nosub[1]","earring","glass beads, leather","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"73d7a9a2-e618-4447-b14d-9701593330ed","1129521","223257.nosub[1]","apron","glass beads","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"f033d273-5404-48c9-bac4-8b38c5ec93ed","1129522","223258.nosub[1]","necklace","glass beads","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"27badfdd-f679-4e08-85d3-9e642a68eae7","1129523","223259.nosub[1]","necklace","glass beads","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"453515f6-5708-46d0-9972-a14b94c106a8","1129376","223260.nosub[1]","necklace","glass beads","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"6fc88835-8fb8-4a23-896b-df039cb5464a","1129377","223261.nosub[1]","necklace","glass beads","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"51d88d43-e2f1-4456-8247-b80f3f450c88","1129434","223262.nosub[1]","necklace","glass beads","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"94a6e474-dc85-4884-bb99-18e7ab57d1b6","1142067","234912.nosub[1]","bag","glass beads","Kamba","modern","","","","","[3902] M. Ellis (Gift)","
/modules/file/icons/application-pdf.png"
"dbeb63ee-a23f-4885-aa96-58399a3efc87","1178196","268835.nosub[1]","bracelet","glass beads, button, string","Kamba","","","","","","[3613] L. Goldberg (Gift)","
/modules/file/icons/application-pdf.png"
"ec949124-48fe-4468-b301-3bdc481d23a6","1178197","268836.nosub[1]","bracelet","glass beads, button, string","Kamba","","","","","","[3613] L. Goldberg (Gift)","
/modules/file/icons/application-pdf.png"
"f162ab36-f9e4-461f-baeb-62bbda1de3b1","1397019","268838.B","lid for vessel, lid for milk container","fiber, shell; cowrie, glass beads","Kamba","","","","","","[3613] L. Goldberg (Gift)","
/modules/file/icons/application-pdf.png"
"fcd3782e-0a61-45a0-baf0-fee03306f532","1210798","300140.nosub[1]","belt","glass beads, leather","Masai or Kikuyu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"b95ead96-aa86-4b30-bd4d-b4e77f9d1093","1210800","300141.nosub{2}","belt","glass beads, fiber cord","Masai or Kikuyu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"d09e981b-9c02-4210-90f0-ce62e2c30ddf","1210804","300145.nosub[1]","snuff container, snuff container; snuffbox / bottle","animal horn, metal, metal; brass, leather, glass beads, string","Masai or Kikuyu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
