"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c1a85506-db14-4602-a8be-a737b5feb126","3555208","359728.nosub[1]","mask, Dance: Culebre, A painted wooden mask of a face.  The mask is painted tan with pink cheeks and carved light brown hair.  Two tan beauty marks lined with brown-gray paint are carved: one below the proper left eye and one below the proper right side of the mouth.  The hair is carved in a curly fringe and a curled mustache.  Some of the paint from the hair appears to be rubbed away, reavealing the tan paint underneath.  The tan paint is also rubbed away in places, revealing dark brown underneath.  The eyes are brown with dark brown realistic eyelashes.  The proper right eyelid is movable.  The mouth is slightly open with white teeth under the top lip.  Two of the teeth are covered in silver foil, the proper right of which has some gold coloring.  There are holes cut above the eyes and in the nostrils.  The inside of the mask is painted blue with areas of brown, white and pink discoloration.  Two holes are carved on either side of the top of the mask, where something used to be tied.  Below these holes are two more holes in which a green metal wire is looped.  A white string and tag is tied to the metal wire.  A metal apparatus spring and wire is attached to the back of the eyes with a string running below the base of the mask, which closes and opens the face's proper right eyelid.
MARKINGS:
On the tag attached to the metal wire, the following is written in pencil:
""[underlined] Tix 003/Calebra/Tlaxcala"".","wood, paint, glass, metal","Nahua","","North America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/2365/677/359728_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/673/359728_back1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/674/359728_back2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/203/359728_top.jpg|https://fm-digital-assets.fieldmuseum.org/2366/201/359728_left.jpg|https://fm-digital-assets.fieldmuseum.org/2366/200/359728_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2366/202/359728_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/682/359728_detail.jpg"
"a8e71339-902a-4960-8d2e-e39fb232f60b","3555209","359729.nosub[1]","mask, Character: Maringuilla; Dance: Culebra, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A painted wooden mask of a woman.  The face is painted tan with pink cheeks and chin, brown speckles, and carved black hair.  Two black beauty marks are carved below the proper right eye and one on the proper left side of the mouth.  The lips are painted red on an open mouth with exposed upper teeth.  Three teeth (far left and right and center right) are covered in tan paper.  The paper on the far right tooth is fully covered in silver foil or paper, while the far left tooth is partially covered in it.  A crack runs below the proper right side of the bottom lip.  A crack is also visible below the chin of the face.  The nostrils are carved out of the face, as well as the eyebrows.  The eyes are made of glass with brown irises and black pupils.  Realistic black or dark brown eyelashes are adhered above and below the proper right eye, but mostly missing from the proper left eye.  The ears have holes punched in them with gold, peach and pink dangling earrings.  The earring on the proper left side is complete, while the earring in the proper right ear is missing most of its length with only one gold loop and peach bead.  At the very bottom of the mask, some of the paint is rubbed away, revealing brown fabric and wood beneath.  The inside of the mask is painted blue-green with brown and gray discoloring.  A black ribbon with red and brown coloring is tied between two holes drilled on the top of each side of the mask.  A black metal wire is also strung between the back two holes.   Two tags are tied to the metal wire, one white and one tan.  Some paint and plaster is chipped away from the front and far back of the mask, revealing plaster and wood underneath.
MARKINGS:
On one side of the white tag, the following is written in pencil:
""Tix[slash]06ct/Maringuilla/Tlaxcala/Tepeyanco/Tlax"".
On one side of the tan tag, the following is written in blue ink:
""Tepeyanco/Tlaxcala/Fine early wood woman's mask/glass eyes[dot] Womans""
On the other side of the tan tag, the following is written in blue ink:
""masks usually/made with station-/ary wood [crossed out] glass eyes/change was made[dot]/From leaTher during 19Th Cen because of bad/smell of leather"".","wood, paint, glass, metal","Nahua","","North America, México, Tlaxcala, Tepeyanco","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/2365/689/359729_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/683/359729_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/685/359729_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/690/359729_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/697/359729_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/698/359729_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/686/359729_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/687/359729_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/688/359729_detail3.jpg"
"8d43d1ce-cd9a-40e2-8b12-f7e9d1475ab9","3555228","359748.nosub{2}","mask, Character: Macho Cabrillo; Dance: Volador/ Carnival, In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., A painted wooden mask of a face.  The face is painted black, red, light blue, green, red, gold and silver.  The area around the mouth is painted black with a red mouth and silver and gold teeth.  Light blue and green are painted in lines below each eye with a carved decoration in the green section.  The eyes are carved out as small slits with carved and painted silver eyelashes.  The nose and the forehead are painted red with carved designs.  On either side of the red forehead are wooden horns painted black, red and light blue.  They are nailed into the side of the face with iron nails that are secured with metal wire.  Between the horns is tied a white ribbon with four rusty brass bells attached to it with metal wire.  the bells are filled with pieces of pottery, one of which has fallen out.  Also tied to the white ribbon are colored ribbons that hang down from the mask.  On the proper right side is tied two yellow and pink ribbons, and on the proper left is tied three pink, yellow and green ribbons.  The inside of the mask is unpainted wood.  A pinkish string is tied between two holes drilled on the side of the mask's eyes on which a metal and paper tag is tied.
MARKINGS:
On one side of the metal tag, the following is written in light gray marker:
""M[dash]399"".
On the other side of the metal tag, the following is written in light gray marker:
""MACHO/CABRillo/HiDALGO""., mask and bag of fragments (loose pottery from bell), Idiophone","wood, paint, horn; cow, fabric, metal, fiber","Otomi","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/2365/846/359748_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/739/359748_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/951/359748_left.jpg|https://fm-digital-assets.fieldmuseum.org/2366/005/359748_right.jpg|https://fm-digital-assets.fieldmuseum.org/2366/006/359748_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/775/359748_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2366/004/359748_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2365/816/359748_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/792/359748_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/821/359748_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2365/837/359748_detail4.jpg"
"c31a1d09-c109-4423-837f-01813bab8eb0","3555232","359752.nosub[1]","mask, Character: Macho Cabrillo; Dance: Volador/ Carnival., A painted wooden mask.  The mask is carved into a face with a grinning mouth showing many teeth and a crooked nose.  The rest of the face has carved lines throughout.  The eyes are carved out into half moons.  The face is painted green, blue and red.  On the chin hangs dark brown hair attached by a leather strap and metal nails.  On either side of the eyes are attached curved goat or sheep horns.  The horns are attached by metal nails and painted yellow, blue, green and red.  Attached to the tips of the horns is a metal wire wrapped in a yellow ribbon with a copper or brass bell attached to each side.  Tied to the wire are ribbons of blue, yellow, purple and green that hang down below the mask.  On the back of the mask is unpainted dark brown wood.  Between drilled holes on either side and the top of the mask are tied pieces of string.  Attached to one of the strings is a yellowed tag.
MARKINGS:
On one side of the tag, the following is written in black: 
""P210"".
On the other side of the tag, there was something written that is now illegible., In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., A painted wooden mask with animal horns and ribbons attached. The mask is carved with vertical ridges, which are painted a bluish-green. The eyes are arc-shaped, and hollowed out. The masks' mouth is carved in a smile, and its lower jaw is painted red. Multiple tufts of brown fibers are adhered to the chin by a strip of fabric that is nailed in. Two curved animal horns are nailed into the sides of the mask. The horns are painted in stripes of red, green, and yellow paint. A wire connects the tips of both horns, which is covered with a yellow ribbon. On either end of the wire are two golden bells. The tips of the horns each have blue ribbons attached to them, while the wire has green, purple, and yellow ribbons.","wood, paint, horn, fabric, metal, animal hair; horse","","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/2003/435/359752_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/440/359752_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2003/439/359752_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2003/433/359752_back.jpg|https://fm-digital-assets.fieldmuseum.org/2443/748/359752_bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2443/752/359752_top.JPG|https://fm-digital-assets.fieldmuseum.org/2443/749/359752_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2443/750/359752_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/751/359752_detail3.JPG"
"2c941bbe-1408-4cc4-ac07-3a780b38b4c0","3555234","359754.nosub[1]","mask, Character: Xantolo; Dance: Coanegros, A wooden painted mask of a face.  The mask is shaped like a teardrop and painted red.  On the chin is a black painted beard.  Paint is rubbed away on the point of the chin, revealing brown wood underneath.  Above the chin is a smiling mouth with five metal teeth.  Above the mouth is a large black mustache.  The nose of the face juts out between two small carved eyeholes.  Black hair is painted above and to the sides of the eyes.  Plaster remnants can be discerned on the proper right side of the mask.  The inside of the mask is unpainted brown wood.  A few bore holes dot the back of the mask.  Near the top of the mask two holes are drilled with a metal wire strung between them.  With the mask is a yellowed tag.
On one side of the tag, the following is written black ink:
""HIDALGO/ZONA: HUASTECA/DANZA: COANEGROS"".
On the other side of the tag, the following is written in black ink:
""M&J [dash] 80/150"".","wood, paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2371/409/359754_front.jpg|https://fm-digital-assets.fieldmuseum.org/2371/406/359754_back.jpg|https://fm-digital-assets.fieldmuseum.org/2371/410/359754_left.jpg|https://fm-digital-assets.fieldmuseum.org/2371/411/359754_right.jpg|https://fm-digital-assets.fieldmuseum.org/2371/412/359754_top.jpg|https://fm-digital-assets.fieldmuseum.org/2371/407/359754_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2371/408/359754_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2186/990/CL0000_359754_InMount.JPG"
"7b184bb4-451f-4d12-abbf-a08d808f12be","3555247","359766.1","mask, zoomorphic mask, Character: Vejigante; Dance: Fiesta a Santiago Apostal, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., A painted mask of a face made from a coconut shell.  The face is painted primarily blue with white, black, yellow, red and orange accents.  The eyes are carved out, and around them is painted white, black and mustard yellow.  The mouth is also carved out with red lips and two flat white teeth extending from carved holes.  Around the mouth is painted black and white.  The nose, which is made out of part of the coconut shell, is attached to the mask with two rusty metal nails.  It is a bulbous nose, painted primarily black and orange.  The paint and shell near the nails is chipped away from the nose.  The bottom of the shell mask is painted orange with yellow accents.  Between the two teeth is a place to put the mask's tongue (359766.5).  There are three circular hole drilled into the mask: one on either side of each eye and one on its forehead.  They fit three horns into the mask (359766.2, 359766.3, and 359766,4).  The inside of the mask is unpainted fibrous shell in red, tan and brown colors.  Between the two side holes is tied a plastic wire.","coconut shell, paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2359/548/359766.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2359/551/359766.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2359/550/359766.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2359/549/359766.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2359/547/359766.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2359/546/359766.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2359/544/359766_1_5_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2359/543/359766_1_5_front.jpg"
"bb47ffc6-fee1-4f09-b9f9-3bc285c61976","3555275","359793.nosub[1]","mask, Character: Caballero; Dance: Fiesta a Santiago Apostal, A painted mesh mask of a face.  The mask is bent into form, which may not be its original shape.  The metal mesh is lined with red cloth, and primarily painted tan.  The eyebrows, mustache and nostrils of the face are painted black, while a large portion of the cheeks and the lips are painted red.  The eyes are blue, white and black.  On the back of the mask an elastic band is sewn from one cheek to another.","metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2359/567/359793_front.jpg|https://fm-digital-assets.fieldmuseum.org/2359/570/359793_top.jpg|https://fm-digital-assets.fieldmuseum.org/2359/569/359793_right.jpg|https://fm-digital-assets.fieldmuseum.org/2359/568/359793_left.jpg|https://fm-digital-assets.fieldmuseum.org/2359/566/359793_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2359/565/359793_back.jpg"
"e20a914f-f03f-489e-8368-5e96cf87bb4e","3555276","359794.nosub[1]","mask, Character: Caballero; Dance: Fiesta a Santiago Apostal, A painted mesh mask of a face.  The mask is bent into form, which may not be its original shape.  The metal mesh is lined with painted pink plastic with brown thread, and primarily painted pink.  The eyebrows, mustache and nostrils of the face are painted black, while a large portion of the cheeks and the lips are painted red.  The eyes are blue, white and black.  On the back of the mask a plastic wire is tied from one cheek to another.","metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2359/574/359794_front.jpg|https://fm-digital-assets.fieldmuseum.org/2359/577/359794_top.jpg|https://fm-digital-assets.fieldmuseum.org/2359/576/359794_right.jpg|https://fm-digital-assets.fieldmuseum.org/2359/575/359794_left.jpg|https://fm-digital-assets.fieldmuseum.org/2359/573/359794_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2359/572/359794_back.jpg"
"3c6aa5bc-9093-4028-879a-d59c5f922007","3555280","359798.nosub[1]","mask, Character: Catrina, mask in the form of a skull, A painted papier-mâché mask of a skull.  The mask is painted off-white with reddish-brown and black accents spray painted on.  Pink glitter is glued around the eye holes of the mask.  The lower jaw is attached to the mask with rubber bands, and moves open and closed.  The mouth is lined in black paint, with white teeth attached everywhere but the proper right lower jaw.  The skull has tan fiber hair that is tied into pigtails with red ribbons and blue beads.  The hair is also clipped back with bobby pins next to each eye hole.  The inside of the mask is painted eggshell with one light brown rectangule adhered to the proper left side.  A plastic wire is wrapped between the eyes of the mask.","papier-mâché, paint, fiber, fabric, metal","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2360/583/359798_front.jpg|https://fm-digital-assets.fieldmuseum.org/2360/581/359798_back.jpg|https://fm-digital-assets.fieldmuseum.org/2360/582/359798_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2360/586/359798_left.jpg|https://fm-digital-assets.fieldmuseum.org/2360/587/359798_right.jpg|https://fm-digital-assets.fieldmuseum.org/2360/588/359798_top.jpg"
"00c0b8f2-f62a-4f0b-885d-c7bf010d8556","3555300","359818.nosub[1]","mask, Character: Frances; Dance: Doce Pares de Francia, Painted wood anthropomorphic mask. Decoration is painted beige, black, white, blue, and pink. Eye holes and mouth are carved open. Face is painted tan. Paint is worn away on the tip of the nose, chin, and the edges. The cheeks are slightly pink. Hair, eyebrows, mustache, and around the mouth is painted black. The eyes are painted blue, white, and black. Mouth has metal teeth attached on the inside. Two holes on each side. One set of holes at the top and one set of holes near the bottom. There is a metal loop at the top. Wire is twisted into the holes at the top and goes between the two holes. Between the two top holes is a beige woven thread. There is a loop of blue fiber rope attached to each of the of the holes near the bottom. Attached to the metal loop at the top is a red fiber rope with the other end attached to the woven thread. There is a red fiber rope that goes between the woven thread and the loop of blue fiber rope on the proper right side. Back of the mask is unpainted.
MARKINGS:
Attached to the woven thread is a beige tag with a metal border. On the beige tag, the following is written in ink, one side: ""M 298"", other side: [illegible].","wood, paint, metal","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2358/372/359818_front.jpg|https://fm-digital-assets.fieldmuseum.org/2358/367/359818_back.jpg|https://fm-digital-assets.fieldmuseum.org/2358/373/359818_left.jpg|https://fm-digital-assets.fieldmuseum.org/2358/374/359818_right.jpg|https://fm-digital-assets.fieldmuseum.org/2358/375/359818_top.jpg|https://fm-digital-assets.fieldmuseum.org/2358/368/359818_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2358/369/359818_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2358/370/359818_detail2.jpg"
"5a2102b9-79c9-40d1-b974-19839f009efd","3555339","359855.nosub[1]","mask, Character: Curpite; Dance: Curpites, A painted wooden mask of a face.  The mask is painted pinky tan with rosy cheeks with brown and blue residue throughout.  The beard and mustache are carved and painted black.  The large mustache sits above thin red lips that surround white upper teeth.  The nose is rounded with carved out nostrils.  The eyes of the mask are at different heights, with the proper left eye being lower on the face than the proper right eye.  They are both inserted through the back of the mask, and are painted white and black with brown irises.  Above the eyes are crescent-shaped carved out eye holes.  The eyebrows are painted on thin lines of black paint.  The wooden and plaster face of the mask is attached to the hair by a black piece of fabric tied with brown, red and white string.  On the top of the head is attached a silver fabric and sequin strip below a red orange scrunched strip of fabric.  Above these are three gold and silver star-shaped mirrors.  Behind the mirrors are six gift bows: a yellow and white striped one at the very top, a light blue on either side of the yellow one, a pink on either side of the blue ones, and a silver one behind this row on the proper right side.  Underneath this crown is light brown and tan hair with some black strands that extends far below the bottom of the mask.  Within the hair is light brown string, silver, green and purple plastic garland, and light blue, red orange, pink and yellow ribbons.  A tan tag hangs from brown string on the proper left side of the mask.  The inside of the mask is unpainted wood with burned inscriptions near the top.
MARKINGS:
On one side of the tan tag, the following is written in gray marker:
""K256"".
On the other side of the tan tag, the following is written in faded gray marker:
""CuRpiTE/MichoAcA/D[slash]CuRP[dot]"".
On the inside of the mask near the top, the following is burned into the wood:
""A [illegible] AS"".","wood, paint, animal hair; horse, metal, fabric","","","North America, México, Michoacán, San Juan Paragaricutiro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2367/650/359855_front.jpg|https://fm-digital-assets.fieldmuseum.org/2367/628/359855_back.jpg|https://fm-digital-assets.fieldmuseum.org/2367/633/359855_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2367/656/359855_top.jpg|https://fm-digital-assets.fieldmuseum.org/2367/645/359855_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2367/647/359855_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2367/648/359855_detail4.jpg|https://fm-digital-assets.fieldmuseum.org/2367/651/359855_left.jpg|https://fm-digital-assets.fieldmuseum.org/2367/654/359855_right.jpg|https://fm-digital-assets.fieldmuseum.org/2367/637/359855_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2367/653/359855_overall.jpg"
"d161486b-973a-4afa-8d9e-d070395757d8","3555358","359874.nosub[1]","mask, A metal mask of a face.  The face is painted white and pink with black hair and blue eyes.  Around the face are sun rays painted red, orange and yellow.  The paint is chipped away throughout the mask, revealing brown underneath.  The hair and eyebrows of the mask are beads of metal that mimic curls.  The eyes are painted white, blue and black.  Below the eyes are half moon shaped eye holes.  The nose is straight with pink painted nostril openings.  Around the nose are areas of copper corrosion.  The mouth is circular with pink lips and white teeth.  Three holes are drilled in the mask: one on either side of the eyes, and one near the top.  Near the proper right side hole on the sun rays  is a sliver of metal missing from the mask.  The inside of the mask is unpainted metal and adhered fabric.  The inside of the sun rays are red and brown with copper corrosion throughout.  On the face portion of the mask, with the exception of the nose, is adhered fabric.  At the bottom of the mask is a curved metal plate where a chin would sit when worn.  Between the eye holes and the two side holes is a plastic wire with a small paper tag attached.  A larger yellowed tag is also tied by a white string to the plastic wire.
MARKINGS:
On the small paper tag, the following is written in blue ink:
""C[dash]GK/45"".
On one side of the yellowed tag, the following is written in black ink:
""C[dash]6"".
On the other side of the yellowed tag, the following is written in black ink:
""STATE[colon] GUERRERO/ZONE[colon] CAMPOMORADO[comma]/DANCE[colon] UNKOWN"".","metal, paint","","","North America, México, Guerrero, Campo Morado","","México","Guerrero","","
"
"07c5d120-f98d-49af-8e01-2a2b62a03f51","3555957","359876.nosub[1]","mask, Dance: San Pedro y Pablo, A painted wooden mask of a face.  The face is of an older man, with silver painted hair and beard.  The face is painted light tan with red cheeks and brown markings throughout.  The eyes of the mask are dark blue with slits cut out between them and the mask's brown eyebrows.  Holes are drilled on either side of the forehead and at the top of the mask.  The inside of the mask is unpainted wood with a rusted iron nail bent below the chin of the mask.   A brown string is tied between the holes on the side's of the man's forehead.  An off-white tag is tied to the string.
MARKINGS:
On one side of the off-white tag tied to the string, the following is written in black ink:
""T[dash]319"".
On the other side of the tag, the following is written in black-green ink:
""TARECUATO/Mich[dot]/D[slash]San Pedro/y Pablo/6[slash]29"".","wood, paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2360/648/359876_front.jpg|https://fm-digital-assets.fieldmuseum.org/2360/622/359876_back.jpg|https://fm-digital-assets.fieldmuseum.org/2360/661/359876_top.jpg|https://fm-digital-assets.fieldmuseum.org/2360/656/359876_right.jpg|https://fm-digital-assets.fieldmuseum.org/2360/626/359876_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2360/651/359876_left.jpg|https://fm-digital-assets.fieldmuseum.org/2360/641/359876_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2360/634/359876_detail1.jpg"
"16fa9c80-20ce-4e51-888c-1b9d7762e345","3555361","359879.nosub[1]","painting, A rectangular metal sheet painted on one side.  The top half of the painting has four people kneeling in from of a floating religious figure.  The background is painted off-white and blue, and is speckled with orange rust spots and scratched away paint.  Two women are on the proper right, wearing pink and blue and holding lit candles in their hands.  On the proper left is a man and a boy, both wearing blue overalls and light blue shirts and holding lit candles in their hands.  On the far proper left is a woman floating in the air and wearing a golden crown and halo.  She is wearing blue and white robes and standing on a gold stand.  At the top of the painting is a pierced hole with twine tied through it.  Below the people are lines and cursive writing in pencil.  The back of the painting is covered in scratches, brown and orange rust spots and dark gray tarnishing.
MARKINGS:
The following is written on the bottom half of the painting in pencil:
""Aviendo sido Persegido el señor jesus Rameriz para que/entrara a la ley agrarid selo en eomendaron sustias a la/virgen de san juan que les isiera la maravilla de que/si no se meti a esa ley [illegible] cari a su milagro/en u Retavlo y [illegible] su Promesa a 2 de/Febrero de 1939[dot] Marta Ramirez"".","metal, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2451/366/359879_front.JPG|https://fm-digital-assets.fieldmuseum.org/2451/365/359879_back.JPG"
"913723af-9e68-4305-8f31-f2b0af8a7837","3555411","359909.2","accessory for figure (easel with painting), accessory for figure; easel with painting (miniature), ""Frida/self-portrait with portrait of doctor Farill on easel"", A painted ceramic figurine depicting a portrait of Doctor Farill on an easel. The portrait is naturalistically painted, and depicts a man in a brown suit. The painting sits on a ceramic easel, whose feet are made from metal wires. 
MARKINGS: 
On the back of the easel, the following words are carved in: ""DEMETRIO/GARCIA/AGUILAR"".","metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2289/725/359909.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2289/723/359909.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2289/727/359909.2_right.jpg|https://fm-digital-assets.fieldmuseum.org/2289/726/359909.2_left.jpg|https://fm-digital-assets.fieldmuseum.org/2289/728/359909.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2289/724/359909.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2289/729/359909_1_2_overall.jpg"
"023ad7f8-e729-40c9-ad0c-66b644a228de","4514751","359912.1","figure, figure of a clown, Painted wood figure of a clown. Head of a clown is attached to a wire shaped into coils. Decoration is painted white, red, dark blue, pink, and black. Head is white with pink lips and cheeks and black eyes and eyebrows. On top of the head is a pointed red and dark blue striped hat.
MARKINGS: 
On the back of the head, the following is written in black: ""Caimel[?]"".","wood, metal, paint","","","North America, México","","México","","","
"
"a4b4d261-e656-4f20-aa54-3db5b18895d7","3555429","359921.nosub[1]","figure, A papier-mâché figure resembling a bobble head toy with a pink animal head attached to the body by a spring. The head has a long snout and large ears with a tuft of hair on the forehead. The bobble head is wearing a yellow outfit with a red tie.","papier-mâché, metal, paint, feather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/604/359921_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/605/359921_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/602/359921_back.jpg"
