"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c35f1a85-7e0f-4e1c-8608-8de695effde9","1000329","100917.nosub[1]","pipe bowl","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2149/955/VR0002_100917_Top.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/952/VR0002_100917_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2149/950/VR0002_100917_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2149/953/VR0002_100917_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2149/954/VR0002_100917_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2149/951/VR0002_100917_Bottom.JPG"
"7bcaaced-fcb7-4832-81d9-336578bfc79d","1000331","100919.nosub[1]","disk","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a9d5dd2f-6eda-4349-abe9-265ccad61ab0","1000332","100920.nosub[1]","figurine (anthropomorphic)","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c0808cdb-9663-4df3-8405-fe160b902fb2","1000225","100958.nosub[1]","figurine","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"49edfacd-b1cc-4d18-962e-fcde43dc419c","1000365","100962.nosub[1]","spindle whorl","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2149/982/VR0002_100962_TopDetail.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/981/VR0002_100962_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2149/978/VR0002_100962_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2149/979/VR0002_100962_SideDetail01.JPG|https://fm-digital-assets.fieldmuseum.org/2149/980/VR0002_100962_SideDetail02.JPG"
"42dc51bd-a886-4004-a325-78658f1157bb","1000368","100964.nosub[1]","spindle whorl","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/902/CL0000_100964_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2228/901/CL0000_100964_InMount.JPG|/modules/file/icons/application-pdf.png"
"56225ac3-7bd1-4846-9f7b-e22fa102b984","1000369","100965.nosub[1]","figurine","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"929a917d-3999-431a-b1fc-5f10e0df006b","1000370","100966.nosub[1]","spindle whorl","clay (ceramic), pigment","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5f90e213-a1e7-4a4d-8244-d0ee281f1908","1000371","100967.nosub[1]","ornament fragment (sherd)","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2149/985/VR0002_100967_Right.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/986/VR0002_100967_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2149/984/VR0002_100967_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2149/983/VR0002_100967_Back.JPG"
"aa4e2f49-b0cb-451c-933e-c727f9267dcf","1000372","100968.nosub[1]","object fragment (sherd), object fragment (sherd); zoomorphic form of a quadroped; perforated and possibly a fragment of an amulet","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2149/991/VR0002_100968_LeftDetail.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/992/VR0002_100968_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2149/990/VR0002_100968_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2149/989/VR0002_100968_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2149/987/VR0002_100968_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2149/993/VR0002_100968_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2149/988/VR0002_100968_Bottom.JPG"
"661b5198-6615-48e6-8471-cc9e42a85d07","1000373","100969.nosub[1]","vessel fragment (sherd / handle or relief ornament), vessel fragment (sherd / handle or relief ornament) in the form of a zoomorphic head","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"46634abc-8956-4ad0-b307-75d8c5e35b67","1000374","100970.nosub[1]","vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"840d8459-8408-4086-b9c5-e66c43f16a1e","1000421","100988.nosub[1]","figurine (zoomorphic)","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"413a5a41-d844-42a9-aeff-c5c04ca979af","1000423","100990.nosub[1]","figurine","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0ec97eb5-a23c-496a-bb9b-7a25823048ef","1000424","100991.nosub[1]","figurine (zoomorphic)","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fd3c6b68-c26a-4c36-91d1-095fde5a1468","1000426","100993.nosub[1]","vessel fragment (head), vessel fragment; zoomorphic head, probably a camelid / llama; probably relief ornament from larger vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/004/VR0002_100993_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/005/VR0002_100993_FrontSupported.JPG|https://fm-digital-assets.fieldmuseum.org/2150/002/VR0002_100993_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2150/006/VR0002_100993_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/007/VR0002_100993_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2150/008/VR0002_100993_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2150/003/VR0002_100993_Bottom.JPG"
"d1c39905-e36f-4bb3-b0e3-090f3a7c315f","1000519","101086.nosub[1]","figurine fragment, anthropomorphic figurine fragment","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/586/VR0002_101086_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/584/VR0002_101086_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2150/587/VR0002_101086_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/588/VR0002_101086_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2150/592/VR0002_101086_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2150/585/VR0002_101086_Bottom.JPG"
"8b70ec88-2973-48eb-908f-2b3e904197cd","1000554","101097.nosub[1]","figurine head or vessel fragment (head), anthropomorphic figurine head or vessel fragment (head); probably relief ornament from larger vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/604/VR0002_101097_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/594/VR0002_101097_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2150/605/VR0002_101097_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/606/VR0002_101097_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2150/607/VR0002_101097_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2150/603/VR0002_101097_Bottom.JPG"
"213e552d-42e1-4e57-bf0a-369178821e80","1000559","101102.nosub[1]","figurine head or vessel fragment (head), anthropomorphic figurine head or vessel fragment (head); probably relief ornament from larger vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/610/VR0002_101102_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2150/608/VR0002_101102_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2150/611/VR0002_101102_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/612/VR0002_101102_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2150/613/VR0002_101102_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2150/609/VR0002_101102_Bottom.JPG|/modules/file/icons/application-pdf.png"
"c781bda9-38f7-4931-a446-5fed8c985041","1000583","101114.nosub[1]","figure head, zoomorphic pottery head; probably a jaguar","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"943044ba-c7aa-4380-a3ec-825caa80eb72","1000343","101121.nosub[1]","vessel fragment (head), vessel fragment (head); zoomorphic head, probably of aquatic bird; probably relief ornament from larger vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/626/VR0002_101121_Right.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/625/VR0002_101121_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/624/VR0002_101121_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2150/622/VR0002_101121_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2150/627/VR0002_101121_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2150/623/VR0002_101121_Bottom.JPG"
"ecf8457d-aa95-4b30-b266-a800641a0585","1000347","101124.nosub[1]","vessel fragment (head), vessel fragment (head); zoomorphic head, probably relief ornament from larger vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/640/VR0002_101124_LeftDetail.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/639/VR0002_101124_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/641/VR0002_101124_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2150/638/VR0002_101124_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2150/636/VR0002_101124_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2150/637/VR0002_101124_Bottom.JPG"
"7d76c0ee-47b3-4ee8-acc5-766dfa85f7e5","1000349","101126.nosub[1]","spoon","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"205b65a6-c1ba-4f43-80f1-fb1c036b16d1","1000350","101127.nosub[1]","disk, disk, possibly a cover for vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"50387c4c-7e5e-4d0b-83bc-babcd78b7854","1000352","101129.nosub[1]","vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"113b024f-1f5e-461d-a730-a48a0d7b29ba","1000354","101131.nosub[1]","vessel fragment (sherd), zoomorphic vessel fragment (sherd); pottery head / face of some animal; probably part of an effigy vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7276a322-1aaa-4f46-954a-a30ee05f51df","1000455","101132.nosub[1]","vessel fragment (head), vessel fragment (head); portion of anthropomorphic head, probably relief ornament from larger vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/653/VR0002_101132_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/651/VR0002_101132_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2150/654/VR0002_101132_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/655/VR0002_101132_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2150/656/VR0002_101149_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2150/958/VR0002_101132_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2150/652/VR0002_101132_Bottom.JPG"
"9d301064-b417-4111-aa69-aefcbbd394ad","1000456","101133.nosub[1]","panpipe, Aerophone, pan-pipe with 3 tubes joined in 1 ""body""","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0ce62a14-9984-4afb-a4fb-206de5a21efe","1000459","101134.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); rim","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9fae8da0-8f61-43ae-bd70-f3822d734be5","1000461","101136.nosub[1]","vessel fragment (sherd / handle or relief ornament), vessel fragment (sherd / handle or relief ornament) in the form of a zoomorphic head","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"688f49c2-93f2-4cbf-a6fa-24b7d096c725","1000464","101139.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/995/CL0000_101139_InMount.JPG|/modules/file/icons/application-pdf.png"
"f5ba7de6-ad21-4af1-9d41-b460894eed52","1000627","101191.nosub[1]","vessel fragment (sherd / handle or relief ornament), vessel fragment (sherd / handle or relief ornament) in the form of an anthropomorphic head","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0b6bfef3-6e80-4212-8fa0-5af7bef487f6","1000637","101200.nosub[1]","vessel fragment (handle), vessel fragment (handle); zoomorphic head, probably of an aquatic bird, probably handle of a dish","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/757/VR0002_101200_RightInverted.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/755/VR0002_101200_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2150/752/VR0002_101200_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/754/VR0002_101200_LeftRotated.JPG|https://fm-digital-assets.fieldmuseum.org/2150/753/VR0002_101200_LeftDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2150/758/VR0002_101200_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2150/750/VR0002_101200_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2150/751/VR0002_101200_BottomRotated.JPG"
"15aa462d-a584-4038-bf1f-1ac8e6f79e83","1000639","101202.nosub[1]","vessel fragment (head), vessel fragment; zoomorphic head in the form of a camelid /  llama, probably relief ornament from vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5550754c-72c0-4af6-82d4-a868393a7cf9","1000669","101207.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); zoomorphic","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"58680ad5-545b-4d6c-86cc-f5ae961736f0","1000411","101218.nosub[1]","vessel fragment (handle), vessel fragment; zoomorphic head in the form of an aquatic bird, probably a dish handle","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"145fd0ec-ddd4-4932-8bdd-30dfedfc95a6","1000527","101227.nosub[1]","vessel fragment (foot), vessel fragment (foot) of a zoomorphic effigy vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/771/VR0002_101227_Top.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/772/VR0002_101227_TopSide.JPG|https://fm-digital-assets.fieldmuseum.org/2150/768/VR0002_101227_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2150/769/VR0002_101227_BottomSide.JPG|https://fm-digital-assets.fieldmuseum.org/2150/770/VR0002_101227_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2150/767/VR0002_101227_Back.JPG"
"9a090cae-445e-43ae-8907-0ec195db8624","1000692","101246.nosub[1]","figurine fragment (leg)","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/776/VR0002_101246_Right.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/775/VR0002_101246_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/777/VR0002_101246_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2150/774/VR0002_101246_Bottom.JPG"
"eac47963-3606-4076-889a-a568a48443ee","1000409","101256.nosub[1]","figurine fragment","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6e758e83-882c-4dc6-b8df-261b843a8311","1000469","101259.nosub[1]","figurine fragment, figurine fragment; anthropomorphic figuine head and portion of neck / body","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/549/568/CN0026_101259_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/569/CN0026_101259_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/570/CN0026_101259_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/571/CN0026_101259_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/572/CN0026_101259_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/573/CN0026_101259_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cc6531ea-18b8-4048-9ab9-b9cb546c4b9f","1000477","101266.nosub[1]","vessel fragment (sherd), vessel fragment (sherd) with zoomorohic figure in the form of a lizard in low relief","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2185/619/CL0000_101266_InMount.JPG|/modules/file/icons/application-pdf.png"
"4aa3660a-f034-4e74-936e-06e392cb71c4","1000539","101271.nosub[1]","figurine","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3dbcbdea-d489-4e34-a5fd-df13a0513bfc","1000708","101295.nosub[1]","figurine, anthropomorphic figurine","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/785/VR0002_101295_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/784/VR0002_101295_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2150/786/VR0002_101295_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/787/VR0002_101295_Right.JPG"
"dc69a831-f5bd-4013-9c9f-8fdabbba80a1","1000754","101297.nosub[1]","vessel fragment (ornament), vessel fragment (ornament); probably a relief ornament in the form of a bowl from a burial urn","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/788/VR0002_101297_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2150/790/VR0002_101297_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2150/791/VR0002_101297_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/792/VR0002_101297_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2150/793/VR0002_101297_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2150/789/VR0002_101297_Bottom.JPG|/modules/file/icons/application-pdf.png"
"6d8e3165-ea06-49a4-9ea1-66cee7eb2458","1000540","101299.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); relief ornament, probably handle, iin form of anthropomorphic head","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/796/VR0002_101299_ExteriorDetail.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/795/VR0002_101299_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2150/797/VR0002_101299_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2150/798/VR0002_101299_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/799/VR0002_101299_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2150/800/VR0002_101299_RightDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2150/801/VR0002_101299_Top.JPG"
"549ddfee-c085-4122-a013-3c9d50ddea99","1000543","101302.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5963a12e-e394-4da4-a204-a9d2251d1122","1000546","101304.nosub[1]","vessel fragment (sherd), vessel fragment (sherd) with portion of anthropomorphic face in low relief","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2cf29a2f-6c31-4f64-a623-8332e55c42e4","1001354","101314.nosub[1]","vessel fragment (sherd - zoomorphic figurine)","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fbeb7b4e-9b05-4956-bcf9-4dbdc56fe700","1001360","101320.nosub[1]","vessel fragment (sherd), vessel fragment (sherd) with portion of anthropomorphic face; human eye in incised lines; probably part of large effigy vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6425a9f5-0024-4767-8786-78c6bdbacb11","1001410","101329.nosub[1]","whistle, Aerophone","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b6d6cbc5-0081-40c2-bea2-3cdb3272c0ed","1001411","101330.nosub[1]","whistle, Aerophone","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a67d05fb-fc03-4555-ad45-f74a70eac1dd","1001296","101335.nosub[1]","figurine fragment, figurine fragment; portion of zoomorphic figurine, possibly of an armadillo","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/815/VR0002_101335_Right.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/814/VR0002_101335_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/813/VR0002_101335_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2150/811/VR0002_101335_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2150/816/VR0002_101335_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2150/812/VR0002_101335_Bottom.JPG"
"5cca9850-1d40-4267-a7ba-d55327699641","1001305","101340.nosub[1]","vessel fragment (head), vessel fragment (head); zoomorphic head, probably a camelid / llama, probably relief ornament from a larger vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/828/VR0002_101340_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/823/VR0002_101340_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2150/829/VR0002_101340_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/830/VR0002_101340_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2150/831/VR0002_101340_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2150/827/VR0002_101340_Bottom.JPG"
"239e7f17-b2f9-4201-972d-57479f451cff","1001456","101348.nosub[1]","cup","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5ffcf434-8a90-49d7-b9f5-a600ae3e6fd1","1001474","101364.nosub[1]","vessel fragment (relief ornament), vessel fragment (relief fragment); zoomorphic head representing a camelid; llama","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/549/574/CN0026_101364_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/575/CN0026_101364_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/576/CN0026_101364_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/577/CN0026_101364_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/578/CN0026_101364_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/579/CN0026_101364_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a821d3e7-1ae3-48fe-be46-ff9aa2ded0fc","1001542","101372.nosub[1]","figurine (zoomorphic)","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4a0397c5-91cd-4cc7-80c2-f7fd3200a59f","1001545","101374.nosub[1]","figurine (zoomorphic)","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"148dfd43-5151-48f7-9ef0-1a1a971940d9","1001549","101378.nosub[1]","figurine","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9993d836-8d3b-4982-97d0-8b164ca7edeb","1001553","101382.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); rim sherd with anthropomorphic face, probably from burial urn","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2150/832/VR0002_101382_Exterior.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2150/833/VR0002_101382_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2150/834/VR0002_101382_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2150/836/VR0002_101382_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2150/837/VR0002_101382_Top.JPG"
"593a2bb7-2241-485c-b1fd-f4032922ffc4","1001557","101385.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); rim of large vessel with zoomorphic figure of lizard","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/996/CL0000_101385_InMount.JPG|/modules/file/icons/application-pdf.png"
"4e07774a-4b6b-4349-bb96-9a7d7043e06a","1001507","101424.nosub[1]","vessel","clay (ceramic)","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
