"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dffa35da-754e-4641-993f-f3cd1255e78c","1121287","215610.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1e3ff64e-e241-4ec9-bacd-9c08166eae60","1121289","215612.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d0108103-7f97-47e8-a8b8-a969e31a9ce9","1121290","215613.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1404065c-e543-4e61-a75e-8509fa0d8a15","1121292","215615.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"87fe2960-cb0f-48d6-b8ec-05a2e2b74cf9","1121293","215616.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ba8cb303-9bb0-4665-9f3d-ba05116da30a","1121294","215617.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bea34c8e-e403-4ec1-8ab5-30b54f78885e","1121297","215620.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0e11e6e7-86fe-44dd-91ec-cd74898537f5","1121298","215621.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"cbf2c848-772e-4c76-914d-447c46122424","1121301","215624.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1cec09c2-8283-4d7b-a16c-5d809861e985","1121302","215625.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"759353b1-aab5-4ee9-9ee2-0cf39cac18fe","1120901","215627.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"600a2a71-d8a8-4dfd-801a-30ff18794b9f","1120902","215628.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"cac67f38-59a7-4e24-b979-88b5907202a5","1120903","215629.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e46887fb-39b3-464b-a25c-8b08b6bec262","1121304","215630.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e147e91b-fc18-41f7-8422-517208464fb4","1121305","215631.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8229afa8-6c87-404c-b393-0b654cabf115","1121306","215632.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f88ce387-00e0-43a2-819c-9cc4e4091f4f","1121307","215633.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"95a80f2d-e2b1-4e84-89e2-8c9ef074f379","1121308","215634.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"dc36383d-fd35-4a3b-8fc1-f20fb032e150","1121360","215635.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"2a6fbcc3-82cf-4e6b-a239-e9beabfa8aeb","1121361","215636.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"42ec8662-2acf-423e-8535-e31f93e33e8f","1121363","215637.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f707375a-ded4-4afe-9315-c6af43edd762","1121365","215639.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"34a37e93-9020-47d3-920f-d927b7bb78aa","1121366","215640.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e9bcf214-0b2e-4307-86fc-b30578358dd6","1120967","215644.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5ce6f782-725b-462e-9879-f7bbf31ae632","1120968","215645.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"40668ed5-af77-48da-822f-7452c208fe68","1120969","215646.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"420516f2-9da5-47aa-a054-6fea7f0f75ac","1120975","215651.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"28c8121f-3a0b-480f-b011-b1bddaa2f23c","1120976","215652.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"3c953edb-e6ff-40d3-9f3e-a51ee109b9a0","1120977","215654.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a2186327-8603-455e-ae4b-fdf083657951","1120978","215655.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7169489f-1c2d-4954-b0ac-0c13a6403c0e","1120979","215656.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"005c090f-ff06-40f0-aef7-cc6abc9d2243","1121370","215659.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a9c3eef5-0aac-4317-91d2-76c63ff4da6b","4096216","217952.A","mandible, 1 of 3 hamster mandibles","animal bone","Aurignacian","","Europe, Czechia: Pekárna","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f64d5325-4059-45bd-95b0-e5acb346964d","4096214","217952.C","mandible, 1 of 3 hamster mandibles","animal bone","Aurignacian","","Europe, Czechia: Pekárna","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4ed6f53c-f787-45eb-a007-a49ad37d2f6a","4096215","217952.B","mandible, 1 of 3 hamster mandibles","animal bone","Aurignacian","","Europe, Czechia: Pekárna","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1bf9c5fd-8b6b-48e7-90b4-eabdf73619aa","4039314","219142.3","bone, 1 of 3 pieces; bone from 2 tooth fragments and bone","animal bone","","","Europe, France, Languedoc-Roussillon, Ariege, Abi de Belloc: Abi de Belloc","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d3f1be5e-d331-4759-b5e8-62dc7d766f91","1125006","219152.nosub[1]","animal lower jaw","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"677e6b56-3396-4328-8533-fa7172fb966f","4194733","219161.7","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"873db4f5-3ad6-499f-af6d-fc1d27e38f28","4194732","219161.8","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8fdf3a3f-2d1b-4120-a003-a529ef71ce1d","4194735","219161.6","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a8481c2c-f759-4349-ba61-94d1cca02eea","4194736","219161.5","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40a09e05-c24f-4626-8280-4efecd5a3a07","4194737","219161.4","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39e0baac-b890-4e8c-ae96-33874dc475dd","4194738","219161.3","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06485f27-ca01-4594-8ce6-73b6aa2299a7","4194739","219161.2","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb960e8a-1b23-4451-b9a9-f7f97a68d213","4194740","219161.1","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"532af7ce-9dda-4a32-b60a-f4cf8138228c","1125146","219163.nosub[1]","animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"365c37e3-b4ce-4a0c-9d30-8869ca5af081","1125147","219164.nosub[1]","animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6c1d115d-3b7b-45ad-a064-5c1ed613fb3d","2144293","219171.1-.40","animal bones (1 of 2)","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"41cd9d43-d6c5-44b8-a3f6-450ae1576757","2144294","219171.41-.47","animal bones (2 of 2)","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aeef4d2a-827c-4141-b4fa-eeef5e987ef8","3518591","219180.9","animal bone, 1 of 9 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4df19a30-84b9-4ae1-9e37-e6b392cec918","3518592","219180.8","animal bone, 1 of 9 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"640d9de6-3aee-4f3b-ab86-e5eace6c1bc0","3518593","219180.7","animal bone, 1 of 9 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e42d25a0-e683-4105-a3f7-7e5d271e0bc0","3518594","219180.6","animal bone, 1 of 9 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc37348a-bfcb-40a9-a952-dee04b41c083","3518595","219180.5","animal bone, 1 of 9 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1d9642f0-a666-49fe-9e34-465766d97ee1","3518596","219180.4","animal bone, 1 of 9 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"37475759-c43a-4c4a-a07e-e90e896bc7a3","3518597","219180.3","animal bone, 1 of 9 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fa0f9635-97a3-4bd3-bf4b-56969f9a7b62","3518598","219180.2","animal bone, 1 of 9 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36c5fc29-f10b-4773-b643-0177d0af8c62","3518599","219180.1","animal bone, 1 of 9 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"19c1748a-2824-4521-aba0-14300e0ae8f0","3531828","219181.10","animal bone, 1 of 10 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1f78769-de3e-4f5a-84d7-a59d1e704648","3531829","219181.9","animal bone, 1 of 10 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6b6b0e38-8515-4421-80a9-6fc10d4ed6e6","3531830","219181.8","animal bone, 1 of 10 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"21158ddd-0508-43cd-90f8-78a0b1749792","3531836","219181.3","animal bone, 1 of 10 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"231f34e9-832b-46f7-898a-657f068f5820","3531837","219181.2","animal bone, 1 of 10 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7682620a-5578-4053-8959-003ee6c837c5","3531831","219181.7","animal bone, 1 of 10 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"94e24da0-f40c-4f2f-a0d0-f2f8e60a846e","3531833","219181.6","animal bone, 1 of 10 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cc9e05cc-f244-4621-886b-32774eefb260","3531834","219181.5","animal bone, 1 of 10 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"80d4d901-dc2d-4069-9edd-768cb8db05a8","3531835","219181.4","animal bone, 1 of 10 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b7aeabc4-e90d-4842-b1df-101bdbd70e9a","3531838","219181.1","animal bone, 1 of 10 animal bones","animal bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"60ffed13-54fb-47d6-bcd6-b06c6f55dc6e","1964970","219183.2-.25","animal bones","animal bone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ef4af2a-8f01-4b4a-86e4-ef8699a5bf5c","1964974","219183.1","animal bone","animal bone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1d820beb-7c83-4e7b-97c4-1c89510ff090","4039319","219184.2","mandible fragment, 1 of 3 pieces; mandible fragment from tooth, mandible fragment, and antler fragment","animal tooth, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9163ff1-c62c-46d7-a25d-a450952abe68","3530487","219186.12","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"369011f1-af3e-44e2-821f-bb775a756c84","3530488","219186.11","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4e07978b-c613-4d67-a1d5-1d95ab8e38c8","3530489","219186.10","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"17ce86c5-4317-4814-8b01-e81f95f740bd","3530490","219186.9","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5391ece1-c9e8-4c90-aaea-300c61f90b8a","3530491","219186.8","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"538b0915-7d26-48a4-85d4-680221a8b362","3530492","219186.7","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d052cdf0-ae95-4534-94e7-c768e6e15a62","3530493","219186.6","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"90523ce8-ac8a-433a-b202-ce5b21f6afa9","3530483","219186.16","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"885f8718-0707-42c9-8e0b-a87aefda953c","3530484","219186.15","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3cd99673-725e-438b-952f-0397789f0a54","3530485","219186.14","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"035599c0-d22b-4424-aee0-d89d0a4cf2ac","3530486","219186.13","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"acb5dc38-e97b-43da-b069-d8d8159850cd","3530476","219186.23","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"848d10ca-bc5d-452d-b7d9-0443c58fd781","3530477","219186.22","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"612a4534-e422-47f2-86f8-519b438df4af","3530478","219186.21","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"15f87c95-bca6-4f2c-b4c4-9e008b6c9419","3530479","219186.20","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b5bf069d-b9b6-43c2-98bb-58b63c08b44c","3530480","219186.19","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"31896db5-add8-4158-bdf9-e62c8c2bde1d","3530481","219186.18","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f08e9d5d-a689-449d-bbae-7a37bf76639d","3530482","219186.17","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"008d6f6c-eb8f-4887-873b-81d6d883a79d","3530497","219186.2","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b9fd5a48-6003-4ae9-8972-9067a9d522d8","3530498","219186.1","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"51ef1afa-80de-4e19-8224-cab69c1b7ba5","3530494","219186.5","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"124ad2e3-d4c4-4fdb-9662-11cb43e21087","3530495","219186.4","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5ed62db5-ad9a-4bc6-a81b-8089db7eb294","3530496","219186.3","bone of bison, 1 of 23 bones of bison","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5b87fda0-b376-4793-9672-19607d7292eb","1125175","219188.1-.31","animal bones","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7eb71044-1604-4930-9b32-aba33f7d7f22","3643045","219189.5","animal bone, Equus caballus, 1 of 10 horse bones (Equus caballus - horse phalanges)","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c2af21e-1379-4dbd-8368-d8e54fbd79ce","3643046","219189.4","animal bone, Equus caballus, 1 of 10 horse bones (Equus caballus - horse phalanges)","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a0f825ee-ca24-4320-b5f5-28d16fc5c210","3643042","219189.8","animal bone, Equus caballus, 1 of 10 horse bones (Equus caballus - horse phalanges)","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3c544bb-f8e1-4316-b74d-83f6fac48646","3643048","219189.2","animal bone, Equus caballus, 1 of 10 horse bones (Equus caballus - horse phalanges)","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"27048155-3655-4b72-9f4c-499d6dc3a36d","3643047","219189.3","animal bone, Equus caballus, 1 of 10 horse bones (Equus caballus - horse phalanges)","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5b66c7c6-caed-43d0-b9d4-0a7d6fdf4408","3643049","219189.1","animal bone, Equus caballus, 1 of 10 horse bones (Equus caballus - horse phalanges)","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"433291cb-bbc9-425e-aea5-11bd7a6146f0","3643044","219189.6","animal bone, Equus caballus, 1 of 10 horse bones (Equus caballus - horse phalanges)","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5b4dc552-b67a-4d3d-bf95-4e2c2d1b9329","3643038","219189.10","animal bone, Equus caballus, 1 of 10 horse bones (Equus caballus - horse phalanges)","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8e1e827e-693b-4def-bb7c-081c6a1508a3","3643043","219189.7","animal bone, Equus caballus, 1 of 10 horse bones (Equus caballus - horse phalanges)","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d93460c7-e8f5-4151-a38f-157168f4576f","3643040","219189.9","animal bone, Equus caballus, 1 of 10 horse bones (Equus caballus - horse phalanges)","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dd781061-10f4-450f-9042-43f0be1b5373","4019011","219195.2","humerus, humerus from humerus and mandible fragment of Meles taxus; European badger","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1db34b87-2b80-4921-9e38-20c7f39b6e45","4019012","219195.1","mandible fragment, mandible fragment from humerus and mandible fragment of Meles taxus; European badger","animal bone, animal tooth","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"935d1bbc-3fb0-4f50-8d7a-58ff4a2b8933","1125188","219202.nosub[1]","animal bones","animal bone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ad375065-56d2-401c-99fe-405871ec452e","4011656","219203.6","bison foot bone, 1 of 7 bison foot bones","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Coubere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"84b4f6f6-b522-492f-a044-77ac074d060d","4011658","219203.4","bison foot bone, 1 of 7 bison foot bones","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Coubere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c40056e6-a4ce-41e3-b055-293b5df4cef7","4011659","219203.3","bison foot bone, 1 of 7 bison foot bones","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Coubere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9de0b319-61ed-4eaf-b2c9-6d71b07e12e7","4011660","219203.2","bison foot bone, 1 of 7 bison foot bones","animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Roque Coubere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
