"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e85c86f4-1ded-489d-9b32-124e6259a05e","1419814","343028.B","lid","plastic","Japanese","1970s-1980s","","","","","[4302] B. Bronson (Gift, Various)","
"
"ff32d3a3-097f-4652-9459-138c80bbe2cc","170717","343159.nosub[1]","purse","cotton, metal, plastic","Zapotec","","","","","","","
"
"6a16abd2-a1ff-4a7e-b4f1-a83cf5593238","170735","343172.nosub[1]","garment","wool, metal, plastic, cotton, string, button, glass beads","Tzotzil","","","","","","","
"
"fc833a2a-d9da-4d4c-8272-517bcc323cf0","701111","343372.nosub[1]","figure, zoomorphic figure in the form of a bird; duck","corn husk, plastic, adhesive","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/971/343372_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1427/970/343372_Back.jpg"
"7061b133-dabf-4a33-8fdf-94988a873011","698305","343620.nosub[1]","blouse","synthetic, plastic","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/319/136/343620.JPG"
"7919b9f4-8149-411b-8b60-1e29a6948555","698325","343639.nosub[1]","shirt","cotton, plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/360/601/343639.JPG"
"3f62e4d7-773f-4d88-ad5a-e4c1a7a6ad7b","698558","343792.nosub[1]","figurine (zoomorphic)","gourd, plastic, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/624/343792.JPG"
"72c1b6cc-63c7-4e14-bc52-30f6e5069594","698801","343869","mask","leather, plastic, metal, paper, plaster, tape","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/669/343869.JPG"
"02126de3-3880-4292-a640-cea9e7b3ecb3","698524","344158.nosub[1]","figure","metal, plastic","","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/590/344158.JPG"
"bd7706ab-6604-4185-b117-122cf8a55395","1810104","352362.nosub[1]","dress, dress of cotton, metal, plastic and some gemstone","cotton, metal, plastic, stone","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/907/T2010_7_381.JPG"
"ba8979f6-cf7d-45d1-89c3-74371b5cf848","2195124","354187.nosub[1]","bag","yarn, plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/798/354187_Overall.JPG"
"0d4d07c6-d7ed-4a7f-aefc-e64131d3b5fa","2195127","354190.nosub[1]","bag, basketry bag","vegetal material, bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/842/354190_Overall.JPG"
"909f9aec-6c86-4341-a8af-24296f460e3d","2195132","354195.nosub[1]","bag, basketry bag","vegetal material, bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/864/354195_Overall.JPG"
"0b8e3d27-d1f1-40dd-bcf9-a2c694a75d6d","2195133","354196.nosub[1]","bag, basketry bag","bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/865/354196_Overall.JPG"
"ad60e47b-b14d-4d85-98ae-a08dd281ec8c","2195177","354240.nosub[1]","bag","fiber string, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/317/354240_Overall.JPG"
"495bc124-7000-429b-9074-895a5dc6a29f","2195196","354259.nosub[1]","bracelet","fiber, shell; nassa, plastic, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/490/RG0000_T2012_24_78_Overall.JPG"
"13ae4915-638e-4dcc-9b04-22dbddc7a533","2195197","354260.nosub[1]","bracelet","fiber, shell; nassa, plastic, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/491/354260_Overall.JPG"
"2e82e7db-6035-43e5-b220-85340e5ec36c","2195198","354261.nosub[1]","bracelet","fiber, shell; cowrie, plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/492/354261_Overall.JPG"
"05919b8a-3cd6-4aba-a04a-113520b9167f","698095","355900.nosub[1]","figure","paper, satin, cardboard, styrofoam, plastic","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/721/355900_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/720/355900_Back.jpg"
"3d59e1f8-b71f-41e2-a46a-b8ad6c387087","698150","355952.nosub[1]","figure, zoomorphic figure in the form of an armadillo","gourd, string, plastic","","","","","","","","
"
"54c8d91f-8af7-4ba9-86df-c0bb67a8e971","698151","355953.nosub[1]","figure, zoomorphic figure in the form of an armadillo","gourd, string, plastic","","","","","","","","
"
"db0928cb-6dc9-4cee-9a71-6e12f896b20f","699111","356338.nosub[1]","mask","wood, plastic","Mayan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/510/356338_OverallFront.jpg"
"ac69bef8-3748-4282-ac7b-e1806a304320","699114","356341.nosub[1]","mask","wood, plastic, glass","","","","","","","","
"
"73ebb609-2f17-4f6a-b168-113b15998b63","699116","356343.nosub[1]","mask","wood, plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/364/356343_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/365/356343_OverallLeftSide.jpg"
"b7a5ff62-2235-4141-b3f5-99ab7e34b70d","700025","356765.nosub[1]","figure, figure of a female skeleton; markings: 1197GJ1"", ""San Miguel de Allende"", ""60/7.5"", ""Veryka""","cardboard, lace, ribbon, feather, plastic","","","North America, México, Guanajuato, San Miguel de Allende","","México","Guanajuato","","
https://fm-digital-assets.fieldmuseum.org/1432/236/356765_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/235/356765_Back.jpg"
"d3936143-eda1-43e5-8270-b01538e7a548","3777109","356969.2","attachment for figure (wing), 1 of 2 attachments (wings) for zoomorphic figure in the form of a bird; chicken","gourd, plastic, string","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1407/374/356969_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1407/373/356969_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1407/375/356969_RightSide.jpg"
"071591e9-aef9-4c34-90d0-e59031a8afbc","3777108","356969.1","figure, zoomorphic figure in the form of a bird; chicken, figure (zoomorphic - bird / chicken) from figure (zoomorphic - bird / chicken) and attachments (wings)  for figure","gourd, plastic, string","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1407/374/356969_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1407/373/356969_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1407/375/356969_RightSide.jpg"
"760dc176-7bcc-408d-a721-488aa721cf48","3777110","356969.3","attachment for figure (wing), 1 of 2 attachments (wings) for zoomorphic figure in the form of a bird; chicken","gourd, plastic, string","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1407/374/356969_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1407/373/356969_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1407/375/356969_RightSide.jpg"
"8ee65428-b8ba-4e5b-bae8-d98bda7474a4","699600","357294.nosub[1]","mask","leather, metal; foil, string, metal, plastic, ribbon","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/164/357294_Front.jpg"
"b2c07eef-2852-476e-8b54-0e91dbc4e93c","700842","357691.nosub[1]","diorama, diorama; Voladores"" 2 pieces; pole mounted on wooden block, 4 plastic men tied on strings that fly around when the top ""platform"" with 5th man is released; markings: 1104VE2 Gift of Winnie Godfrey","wood, plastic, string, metal, glitter, cotton, acrylic","Tototonaco","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/298/357691_Overall.jpg"
"a1e79fe4-b7e1-44c3-aca6-75a5c4d741d9","700843","357692.nosub[1]","figure, figure or figurine; Virgin of Guatalupe with Juan Diego; gold aura, green cape, red glitter gown, blue and black base, white clothed Juan Diego with yellow cloth; mold made and hand painted; markings: 1104VE3","plastic, paint, glitter","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2294/265/CL0000_357692_InMount.JPG"
"811b83f4-917a-4c53-977c-cba4740adb61","2135151","358239.nosub[1]","fan, Woven spade-shaped hand fan with handle; turquoise and white trim","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/127/358239_Overall.JPG"
"77cf6964-0459-4586-bf05-e56aaad1b864","2135152","358240.nosub[1]","fan, Woven spade-shaped hand fan with handle; alternating brown and yellow trim","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/128/358240_Overall.JPG"
"25202de0-e271-49db-8ed9-206ca29357fa","2135153","358241.nosub[1]","fan, Woven spade-shaped hand fan with handle; white and yellow trim","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/129/358241_Overall.JPG"
"b9ea5b99-95ca-4031-b037-a572d2683dec","2136271","358261.nosub[1]","necklace, necklace with alternating spherical black beads and white spike beads","plastic, seed, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/150/358261_Overall.jpg"
"f0d7778b-3b81-453f-b069-1e0e7729b1fe","2136408","358264.nosub[1]","bracelet, Wide bangle bracelet with ""SAMOA"" in brown","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/153/358264_Overall.JPG"
"9f29b800-87e8-40e6-8917-a29097a7ae38","2136442","358265.nosub[1]","bracelet, Wide bangle bracelet with ""SAMOA"" in brown","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/154/358265_Overall.JPG"
"34a72809-71a5-49c8-a41d-ae48c081d848","2136585","358277.nosub[1]","bracelet, Woven bangle bracelet with ""SAMOA"" in brown","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/166/358277_Overall.JPG"
"ecb5b000-4120-4755-8e01-b875465687a0","2136601","358293.nosub[1]","bracelet, black bangle bracelet with ""SAMOA""  and abstract designs in white","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/182/358293_Overall.JPG"
"e73923af-0db1-42cc-847f-1082e28d480c","2136602","358294.nosub[1]","bracelet, White bangle bracelet with ""SAMOA""  and abstract designs in black","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/183/358294_Overall.jpg"
"4f890156-3e03-4a77-b0dd-41e9738579f0","2136608","358300.nosub[1]","bracelet, black bangle bracelet with ""SAMOA"" and abstract designs in white","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/189/358300_Overall.JPG"
"e8c7ccda-f496-41be-a269-64121ca9d1e5","2136624","358315.nosub[1]","necklace, White necklace with elongated beads and curved dangles","plastic, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/204/358315_Overall.jpg"
"5e02a67f-5a21-48d4-bba3-6bf4f3a5a3e1","2136625","358316.nosub[1]","necklace, White necklace with elongated beads and spike dangles","plastic, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/205/358316_Overall.jpg"
"2f8aaad9-5c31-4f78-b95a-ee96cf612d8c","2136627","358318.nosub[1]","fan, Woven spade-shaped hand-fan with handle, black and white border, and interlays of predominantly green and yellow","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/207/358318_Overall.jpg"
"b5e66c05-04fd-43b9-a111-d0fdc425ceef","2136628","358319.nosub[1]","fan, Woven spade-shaped hand-fan with handle; blue and yellow border; and interlays of predominantly blue, brown and green","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/208/358319_Overall.jpg"
"b4ae51a8-bf32-4ac6-bacb-b9c628e52e53","2136629","358320.nosub[1]","fan, Woven spade-shaped hand-fan with handle; red and yellow border; and interlays of predominantly green, yellow, and red","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/209/358320_Overall.jpg"
"6f0655ba-0cf3-4bdf-b589-351cffaff0b5","2136659","358350.nosub[1]","forehead ornament, Blue rectangular headband with gold, red and silver beads","plastic, cloth, string, thread","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/241/358350_Overall.jpg"
"b4a876e1-a10a-4bee-a9bc-fb6a1e3ba13d","2136660","358351.nosub[1]","forehead ornament, Royal blue, rectangular headband with gold, red, silver and green beads forming 3 concentric circular clusters","plastic, cloth, string, thread, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/242/358351_Overall.jpg"
"546a4cd2-6aab-49eb-a2d0-a4c704289ec0","2136661","358354.nosub[1]","forehead ornament, Black headband with rows of green and silver beads; 3 flower designs on bottom composed of white shells","plastic, cloth, shell, string, thread, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/245/358354_Overall.jpg"
"27e4dc7b-fa45-46b4-bc53-dc7feb89c32f","2136738","358407.nosub[1]","head ornament, crown of alternating white and red ribbons","ribbon, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/298/358407_Overall.jpg"
"bdf561dd-98eb-40c3-8421-5b378bfe7e75","2136741","358410.nosub{2}","necklace, necklace and bag of fragments, Lei-looking red and white necklace","plastic, wood, nylon fishing line","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/301/358410_Overall.jpg"
"13919cc1-9373-4fc9-b478-c12309a4a3d7","2136743","358412.nosub[1]","skirt, Yellow and white skirt composed of strips of plastic; resembles a grass skirt.","plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/303/RG0013_36.15_FieldRecordShot_XMP2.jpg"
"24725168-73f2-4963-a20f-4af23acba498","3059520","358413.1","leg band, 1 of 2 leg bands; pair, leg band composed of white plastic strips dangling from an orange band","plastic","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village: Fagatogo Marketplace","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/304/RG0013_36.16_FieldRecordShot_XMP2.jpg"
"798bec9c-adcf-4394-ab24-3f7313f2349a","3059521","358413.2","leg band, 1 of 2 leg bands; pair, leg band composed of white plastic strips dangling from an orange band","plastic","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village: Fagatogo Marketplace","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/304/RG0013_36.16_FieldRecordShot_XMP2.jpg"
"d890de9d-da98-4447-880d-f50928459931","2136745","358414.nosub[1]","necklace, 'ulalei / ula nifo whale tooth necklace imitation, Beaded necklace with round black, white and red plastic beads and pointy white dangles","plastic, paint, metal","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/305/358414_Overall.jpg"
"e4ee3d68-12a3-4063-9f03-0a4a998bfa01","2136759","358428.nosub[1]","necklace, Shell necklace in yellow with plastic red diamond-shaped accent beads","shell, plastic, nylon string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/319/358428_Overall.JPG"
"fab66e9c-4e4a-4b5a-99e4-c4c3b8eebf61","2136760","358429.nosub[1]","necklace, Shell necklace in yellow and brown with plastic dark blue and turquoise accent beads","shell, plastic, nylon string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/320/358429_Overall.JPG"
"272739f3-0c50-4642-aa01-686d70d6b00a","2136762","358431.nosub[1]","bracelet, Woven, zig-zag, bangle bracelet with plastic red, aqua, purple, yellow, orange, white, green and blue accent beads","pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/322/358431_Overall.jpg"
"5edf6b34-6ff8-43ba-b399-2be91720dfdf","2136766","358433.nosub[1]","necklace, 'ulalei / ula nifo whale tooth necklace imitation, Beaded necklace with white spikes and light brown spherical beads","plastic, wood, metal","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/324/358433_Overall.jpg"
"80bc49c2-b42a-44d2-8abd-03fe016b1dfa","3103105","358620.2","ankle rattle, 1 of 2 ankle rattles, Idiophone, ankle rattle composed of rows of dangling black semi-circular seed pods on green woven plastic string","seed pod, plastic, cord","","","Pacific, Tonga Islands, Tonga","","Tonga","","","
https://fm-digital-assets.fieldmuseum.org/243/775/358620_1__2_Overall.JPG"
"0972fffb-1368-4de2-bfb1-1bd37f174a31","3103106","358620.1","ankle rattle, 1 of 2 ankle rattles, Idiophone, ankle rattle composed of rows of dangling black semi-circular seed pods on green woven plastic string","seed pod, plastic","","","Pacific, Tonga Islands, Tonga","","Tonga","","","
https://fm-digital-assets.fieldmuseum.org/243/775/358620_1__2_Overall.JPG"
"047e579e-fc2d-4f44-aca2-46608beeedb0","1773523","358668.nosub[1]","waist mat, Woven mat with zig-zag edging and areas of cut-outs","plastic","Tongan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/965/358668_Overall.JPG"
"532c2135-5be9-4352-962b-116acba689ea","2974536","358810.nosub[1]","headdress, Beaded crown-like woman's headdress with dangling pompoms on both sides in red, yellow, white and black;  loops of red yarn on top; components are attached to a black plastic comb in back to provide structure, Suwat is a hair ornament used to tuck a lady's long hair into a bun.  Tucking one's hair is obligatory especially among married women.  This is made of colored yarn balls and strips.  The balls are in placed just behind the ears in order not to cover the face of the wearer.  The wife of a datu (tribal chieftain) uses the suwat almost every day to identify her significant position in the community.","beads, yarn, plastic","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/747/358810_Overall.jpg"
"335bb672-bee8-4950-ba2e-1d1fb2f39128","2974565","358830.nosub[1]","headdress, Woman's tiara- like headdreses in yellow, black and red with yellow feathers on top and red cloth flap on bottom, This is a hair ornament which bears many colors signifying the skills of the wearer.  The Bukidnon women use this ornament during special activities like rituals.  The dancers who use this ornament provide an emphasized movement of the heads.  It is made of bamboo, colored cloth, feathers and yarn.","beads, bamboo, feather, yarn, cloth, plastic","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/778/358830_Overall.jpg"
"39a8e363-4a93-4e7b-accc-5fc4d59d9acd","3613565","359301.nosub[1]","trap, crab or fish trap","vegetal material, vegetal fiber, shell, coral, plastic","Pohnpeians, Micronesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Pohnpei Island, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/1567/234/359301_angle.jpg|https://fm-digital-assets.fieldmuseum.org/1567/237/359301_top2.jpg|https://fm-digital-assets.fieldmuseum.org/1567/236/359301_side2.jpg|https://fm-digital-assets.fieldmuseum.org/1567/235/359301_side.jpg"
"262bf9c0-2368-41e7-bee5-d481f52b0a1f","3618299","359542.1","basket, A bamboo woven basket with a square base; the body is a light brown and dark brown diagonal zig-zag pattern; a thin handle is attached at the top and is wrapped in a white plastic; the inside is lined with a white plastic.","bamboo, plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1550/574/359542.1_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1550/575/359542.1_top.jpg"
"28b9c79f-f670-418c-8f28-c29d8d097f48","3618300","359542.2","basket lid, The basket lid top is in a square shape and circular around the bottom; woven with light and dark colored bamboo; the base is lightly wrapped with white plastic.","bamboo, plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1550/576/359542.2_overall.jpg"
"55c2cec2-1772-48a7-951e-4a106b198cd4","3324478","359545.nosub[1]","bag, A square shaped bag with criss-cross patterns of mostly light brown with purple and dark blue grass; the bag has a flap lid that opens outward; lid is edged in yellow grass, and clasps with a red thread and red button; the bag has a purple, blue, and light brown woven handle attached to either side","grass, plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1550/598/359545_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1550/596/359545_back.jpg"
"25038eea-e034-4da3-8f0e-9fc32f04d413","3324482","359550.nosub[1]","lidded basket, A green plastic basket with attached lid; the base and lid are square; the lid has a strap that tucks into part of the basket to keep the lid closed; the handle is arched over the basket and wrapped in the green plastic","plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1550/625/359550_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1550/624/359550_open.jpg|https://fm-digital-assets.fieldmuseum.org/1550/613/359550_back.jpg"
"41067bf2-5088-4a10-9088-93527b02b094","3555414","359912.2","accessory for figure , button accessory for clown figure , Button accessory for clown figure. Three buttons of different sizes stacked with the largest button on the bottom and the smallest button on the top. The buttons are secured together with twisted wire. The buttons are red, yellow, and dark blue. The button accessory goes onto of the hat of a clown figure.","plastic","","","North America, México","","México","","","
"
"e0cc687f-b7b8-40d3-a8ce-a362f7970f97","3555562","360001.nosub[1]","figure, ""Bad Hair Day"" paper mache catrina calavera., Skeleton in a blue dress with sparkly details and an hourglass figure. The skeleton is painted white with plack and gold details and is standing on an orange wooden platform. The skeleton has black curly hair and a gold shawl draped over her shoulders.","papier-mâché, wood, fabric, paint, plastic, hair, lace","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/638/360001_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/639/360001_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/635/360001_back.jpg"
"67645251-2677-45ff-bb32-23dda8da75e9","3555721","360137.nosub[1]","headdress, A hemispherical woven fiber headdress.  The inside is tan woven fiber, and the outside sticks out loosely and appears flattened.  From the top of the headdress sprouts red plastic ribbon, and red and white colored string.  The edge of the headdress is several layers of twisted fiber.  Tied to the twisted fibers is yellow ribbon, looped through either side.  Inside the headdress are pieces of green and white string woven into the tan fibers.","fiber, fabric, plastic","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2416/573/360137_top.JPG|https://fm-digital-assets.fieldmuseum.org/2416/572/360137_side4.JPG|https://fm-digital-assets.fieldmuseum.org/2416/571/360137_side3.JPG|https://fm-digital-assets.fieldmuseum.org/2416/570/360137_side2.JPG|https://fm-digital-assets.fieldmuseum.org/2416/569/360137_side1.JPG|https://fm-digital-assets.fieldmuseum.org/2416/568/360137_bottom.JPG"
"7cbf0754-80a5-4196-94f4-27f4cf6ffe1c","3807961","360770.nosub[1]","necklace, Object Name: Beaded necklace with hawk / gavião / hàc-ti
Artist: Marlí Jurã Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a beaded necklace with a detailed hawk (hàc-ti in Canela) on it, a style that recently became popular in 2017. The vibrant multi-colored style is common for Canela beaded jewelry. This necklace was likely intended for ritual use, since it is more elaborate (with a dual string necklace, large hawk pendant, and long strings hanging off the end with large beads on the bottom). The large beads are not commonly seen in Canela beadwork yet appear to be used more frequently in this way. The artist, Marlí Jurã Canela, is the collector’s adoptive Canela mother’s sister, also known as mother (inxê), and has figured in the collector’s ethnographic works (see Miller 2015, 2016, 2017, 2019). She survived a severe illness in 2012 through the assistance of a shaman (kay), who brought her soul (karõ) back to her body., Double-stranded, probably glass, beaded necklace in alternating pattern of turquoise, reddish-orange, green and yellow.  The green and yellow beads are slightly larger and may be plastic.  Bird pendant of beads in green, orange, white, red, and black; with long strands of yellow and blue beads hanging off the end with larger, possibly plastic, green beads on the bottom.","glass bead, plastic","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"b0572dce-2159-4077-a0b1-34cd2d5d259e","3807962","360771.nosub[1]","necklace, Object Name: Beaded necklace
Artist: Marlí Jurã Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a beaded necklace made out of the typical small glass or plastic beads that the Canela typically purchase, and other larger square beads that are unusual in Canela beadwork. This style of necklace is common, with strands of beads only (without a pendant on the end), but the large purple beads at the bottom make it distinctive. The artist, Marlí Jurã Canela, is the collector’s adoptive Canela mother’s sister, also known as mother (inxê), and has figured in the collector’s ethnographic works (see Miller 2015, 2016, 2017, 2019). She survived a severe illness in 2012 through the assistance of a shaman (kay), who brought her soul (karõ) back to her body., Double-stranded, probably glass, beaded necklace in alternating patterns of iridescent blue, white and black. There are six strands of dangling beads on the bottom in iridescent blue, turquoise, white, black and red; each with a purple cube-shaped bead, posssibly plastic, on the end.","glass bead, plastic","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"20cfaa99-74e0-4256-8ba9-725cb072f9e3","3807981","360784.nosub[1]","necklace, Object Name: Beaded necklace with macaw / arara/ pàn
Artist: Nayane Kaku Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a beaded necklace with a depiction of a macaw (pàn in Canela) on it, using glass or plastic beads. Unlike the common style of Canela beaded necklace that has one or two strands of beads with a pendant of an animal or plant on the end, this necklace is distinctive in that it includes a depiction of the macaw in a rectangular shape, similar to a drawing or painting. It is intricately made and is one of the best examples of skilled Canela beadwork by a female artist. The necklace was likely made for ritual use due to its elaborate design and multiple strands of beads, which are common in ritual jewelry.The macaw has an important place in Canela life, as it is a common bird in the local Cerrado (savannah) landscape and it has cosmological significance. In a well-known Canela mythic story, the figure of Macaw is said to have shown annatto to the Canela ancestors for their use as ritual red body paint. The bird’s bright-red markings are attributed to it painting itself with annatto, and Macaw showed a Canela ancestor how to identify the trees and process the seeds into body paint., Five-stranded necklace of (probably) glass beads in green, yellow, red, light blue and blac; red rectanglular pendant with yellow border and bird design in green, yellow, light blue and black; dangling strands of beads on bottom in yellow, black, green and orange with slightly larger, possibly plastic, green beads on ends of each strand.","glass bead, plastic","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"cb9197b1-9c1d-4f65-ac09-4bbcb30f573c","3807987","360787.nosub[1]","bracelet, Object Name: Beaded bracelet with hawk / gavião / hàc-ti
Artist: Rosené Kubrà Canela
Description: Jewelry / miçanga / kẽn-re

This is a beaded bracelet with a hawk (hàc-ti in Canela) on it, a popular style in 2017. The bright colors are also popular. It is distinctive in its specific design with the hawk woven into the middle of the bracelet, which is an unusual and artistic design., Beaded (probably glass) bracelet with a hawk design and loop closure in yellow orange and black.","glass bead, plastic","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
