"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2c8fb7f3-c324-479b-afae-82f08bad2c0e","1279305","49180.nosub[1]","head","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c9aaf0df-141c-4d7e-aa3a-95eb6f7a18ae","1279307","49181.nosub[1]","head","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dbbb61d2-ba65-4201-853f-32eb773b953d","1279308","49182.nosub[1]","stand","stone","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9500550a-90fe-4d21-9b51-20305e701b78","1422962","49183.5","lava fragment, 1 of 6 fragments of lava","stone; lava","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e9072aef-5b7c-4ecf-bb86-1f80f2640d6f","1422963","49183.7","lava fragment, 1 of 6 fragments of lava","stone; lava","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"762288fc-56d6-4f6d-8dae-c8250dc0b862","1423002","49183.4","lava fragment, 1 of 6 fragments of lava","stone; lava","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1126230a-3f1f-48ca-befe-65391650a568","1423004","49183.2","lava fragment, 1 of 6 fragments of lava","stone; lava","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"639536dd-8440-42da-a983-31b629199fb7","1279309","49184.nosub[1]","figure head","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"23927a87-0f06-4514-b4f9-5bb9592115a0","1279310","49185.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c195e5f7-0e2c-4ce2-8c64-9eab4e7f797d","1279311","49186.nosub[1]","vessel fragment (leg), leg of tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"86fb46e8-4643-4282-957b-ed48d6dd3959","1279312","49187.nosub[1]","vessel fragment (leg), leg of tripod vessel, Idiophone","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0971e42f-f780-4573-a1aa-fa6a5d82e0c0","1279667","49492.nosub[1]","bowl, bowl with stand","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4a02c876-db3e-43aa-840d-e65aaeaf7826","1279668","49493.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6ec5d0c0-9783-4adf-a71d-a1d9e2534f9b","1279670","49495.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg|https://fm-digital-assets.fieldmuseum.org/74/537/A113763c.jpg"
"252c88e9-7de7-462f-8534-dbe25596c119","1279671","49496.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/263/A114161d.jpg"
"c4171d1a-0454-480f-9fbd-3da4c7ac7804","1279672","49497.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"842bdb50-dc72-4751-bd2b-0b9fdd74af09","1279673","49498.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2b7fcd0b-533c-4a1c-bc95-16ab249aba36","1279674","49499.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"88adc6d5-74d8-40a8-a2d1-1bdca93042f5","1279675","49500.nosub[1]","vessel, Idiophone","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"85d2538d-68fe-4038-87a8-1230a1c5c4a0","1279678","49502.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"308e7adf-8bd4-4fdb-a6f6-486469484f22","1279679","49503.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"930447b9-6287-402e-b9ba-083176bd8b6e","1279680","49504.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"31d28f67-8e3a-4916-ae6a-c0c171ab7559","1279681","49505.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d191d207-ce5c-4079-acba-b5883a9c1de8","1279682","49506.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6edfcc1d-a553-43de-8947-8f943e71caa4","1279683","49507.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"42a76cea-f4f2-4e39-ada9-c32224b3c4a3","1279684","49508.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4cbf41f0-d583-4d65-b9bf-2a50fd353e92","1279685","49509.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6dcde435-1cc5-4d87-adc5-2a7a737fbbdc","1279686","49510.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"89b86d76-f133-4e12-8480-38b7e1f34762","3717827","49511.7","bowl fragment (sherd), 1 of 7 bowl fragments (sherds) from small bowl, red lines","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"164b9a51-ef2d-4174-8f3d-b2d5e8870e03","3717829","49511.6","bowl fragment (sherd), 1 of 7 bowl fragments (sherds) from small bowl, red lines","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4d8bd2fa-d055-4cf9-8449-1d7b803cdfec","3717830","49511.5","bowl fragment (sherd), 1 of 7 bowl fragments (sherds) from small bowl, red lines","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cb97c48b-1bef-4372-b975-e8f285cb7ea8","3717832","49511.4","bowl fragment (sherd), 1 of 7 bowl fragments (sherds) from small bowl, red lines","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1b28fb79-f1cf-4961-a943-029800789f2f","3717833","49511.3","bowl fragment (sherd), 1 of 7 bowl fragments (sherds) from small bowl, red lines","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ae879407-66bd-486e-9e48-1f92beaa20cb","3717834","49511.2","bowl fragment (sherd), 1 of 7 bowl fragments (sherds) from small bowl, red lines","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b0935d24-800f-4faa-a9f0-e2400a8073f0","3717835","49511.1","bowl fragment (sherd), 1 of 7 bowl fragments (sherds) from small bowl, red lines","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"989c3def-55fc-41d7-8ee9-dc8a79cf9721","1279590","49512.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4052afe8-0c72-45ec-abcf-c38f4faa9069","1279591","49513.nosub{2}","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9bcb2595-1bb9-4448-8f70-012c634af038","1279592","49514.nosub[1]","bowl, tripod bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4655906f-af59-41b7-8a3d-738e87f5c6ec","3257246","49515.2","bowl fragment (sherd), 1 of 3 vessel fragments from tripod bowl (broken)","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"47d5ec08-f39f-4c0a-a745-d10513f02caf","3257247","49515.1","bowl, 1 of 3 vessel fragments from tripod bowl (broken)","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"959e7e3e-7b03-45e1-864c-929ccdd6ae70","3257245","49515.3","bowl fragment (sherd), 1 of 3 vessel fragments from tripod bowl (broken)","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d17c1a78-2b68-46d5-8557-08689a238b48","1279690","49516.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8871ed36-720f-4dc5-a7b1-d7001e7c8777","1279691","49517.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a5223288-202d-455f-a39c-5184cca4ed49","1279692","49518.nosub[1]","bowl, tripod bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b2e2e65d-d7c2-428c-b894-b70926f14b9b","1279693","49519.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a4cf7add-1690-4a7d-9a60-ed617d2093e5","1279694","49520.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dda09854-29ae-49e5-b28e-9368bcbb6338","1279695","49521.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3d636ecf-6ad6-4785-8964-9e873b1893a7","1279697","49522.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9fc4c663-736c-40e8-87ec-5c3f4282d1cb","1279698","49523.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b43ceef8-61ca-434b-8649-1346426d88d4","4237983","49524.11","bowl fragment (sherd), 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"304e719a-a197-45d8-bfe0-cf88a26d1114","4237984","49524.12","bowl fragment (sherd), 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"30c87368-0df4-43b1-a644-d37d561b6919","4237976","49524.4","bowl fragment (sherd), 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"26cc68b4-4b24-4029-aba4-f4eb86c11546","4237973","49524.1","bowl, 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"bf137971-9846-47f2-8a99-0459afeb1617","4237974","49524.2","bowl fragment (sherd), 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"25e57a0d-706a-4246-88e8-f53881643a84","4237977","49524.5","bowl fragment (sherd), 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c82ee253-1383-4c1a-8504-8c340a1094cf","4237978","49524.6","bowl fragment (sherd), 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d0d14b30-12c3-4db0-acfd-e270734c2e65","4237979","49524.7","bowl fragment (sherd), 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"177620cd-e182-4bb2-b5b0-ea70602bc9c8","4237980","49524.8","bowl fragment (sherd), 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2877181c-37e7-44cd-ad56-13e9e5267cfe","4237985","49524.13","bowl fragment (sherd), 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"45570c34-28e2-4a27-bfd7-a33a7f7a2fd8","4237981","49524.9","bowl fragment (sherd), 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e96a86c3-b96c-41fb-9d64-bf01b56b6813","4237982","49524.10","bowl fragment (sherd), 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"451c2396-f757-45d0-ba31-db464c4546bb","4237975","49524.3","bowl fragment (sherd), 1 of 13 pieces of small round bottomed bowl, single handle, incised ornament","clay (ceramic)","Guetar","","North America, Costa Rica, Cartago, Las Huacas del Irazu, Las Huacas del Irazu","","Costa Rica","Cartago","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e51b83f7-b429-4525-8481-773d0f734cc9","1279700","49525.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4a9e558f-dfff-478f-ab37-07d073b391cb","1279701","49526.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4aab0f99-d24e-44ff-8fd5-2288f871e80d","1279702","49527.nosub[1]","bowl, tripod bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6f58907c-3403-4314-96b6-e716d9a8d673","1279703","49528.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c09bc1ce-3480-4706-a790-e05fdab35695","1279705","49530.nosub[1]","stand","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1aa04a6e-ad06-42a3-9119-bdaa6ab2cc86","1279706","49531.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c32939ef-d032-46a9-9510-09b0438c76d4","1279429","49532.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cdadb68a-9830-4a3e-812b-18d332de393e","1279430","49533.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ee6ebb77-94da-4061-a6a7-62b111f4b931","1279431","49534.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d684855a-d90f-4133-9e31-a00d31259a08","1279432","49535.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"478b8316-5ff1-4a6b-9920-bf92f61753c5","1279436","49539.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1f1001cc-6d9c-4c84-a1b3-1f12c3703eac","1279437","49540.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4936245b-1d00-4ab3-a12d-7d2dbd804b4a","1279438","49541.nosub[1]","bowl, tripod bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f69909e6-9239-4359-ab36-f8375bb8e4b2","1279708","49542.nosub[1]","bowl","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
