"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f00250ae-f8e7-437f-bca8-91c3c67f5c73","1139694","232625.nosub[2]","cup and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/693/A87138.jpg|/modules/file/icons/application-pdf.png"
"6b868508-9dd4-4c6e-a90e-4c702fda2bfc","3542115","232626.nosub[1]","flower pot","porcelain, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/781/A86495.jpg|https://fm-digital-assets.fieldmuseum.org/104/565/A86496.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/607/EX2015_1a_232626_ReferenceImage.JPG"
"6d7954f2-8e3b-4bd8-8a8c-e82b064897bb","2937988","232627.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/781/A86495.jpg|https://fm-digital-assets.fieldmuseum.org/104/566/A86497.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/608/EX2015_1a_232627_ReferenceImage.JPG"
"35fdf9f7-f7ea-4e9e-8943-287b2745ca72","2938038","232628.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/609/EX2015_1a_232628_ReferenceImage.JPG"
"d6197594-b381-460a-810f-b4a9275398fe","1139700","232631.nosub[2]","box and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/610/EX2015_1a_232631_ReferenceImage.jpg"
"ff65e3c2-c8c9-45d7-962e-7cdf1f1160f0","1388285","232636.nosub[1]","stand","porcelain, glaze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/750/A98621.jpg"
"2e81f48d-acda-468c-b0ba-4e495e56bba2","1388286","232636.nosub[1]","candlestick","porcelain, glaze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/750/A98621.jpg"
"accc1fdc-a6d5-4233-8cfd-f2d8f02b4945","1139705","232637.nosub[1]","candlestick","porcelain, glaze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/750/A98621.jpg"
"941967a5-8368-4541-8e36-76d1346b60b4","1139726","232650.nosub[1]","cup","porcelain, glaze, enamel","Han Chinese","Ming Dynasty, Jiajing Period -  Chia-ch'ing Period","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/611/EX2015_1a_232650_ReferenceImage.jpg"
"441a5f82-9f1c-4ad5-873d-ef5c43afb9fb","1140103","232998.nosub[1]","tripod censer","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2273] Grow and Cuttle, Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/662/EX2015_1a_232998_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"5cfc163d-067b-41a8-98a2-abc188e8ca6b","1140384","233385.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"6471c0f0-cc8b-4af0-8330-822d6a0291d4","1140385","233386.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"77cd33e7-1d4e-4e0e-adae-7e7430f061de","1140386","233387.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ec84b98c-4fba-4406-89a0-f0e2ddc5f1a8","1140388","233388.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ecd0fa7c-5330-4249-8fea-74550596cc2e","1140389","233389.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"08dd7d53-1132-40ee-92ab-a1773fa431d9","1140391","233391.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"d17f65e0-69ca-4ed0-b22d-b12f9450bf9b","1389119","233394.B","stand","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"93aa8ade-504b-4912-82ec-bdf2ee6b3959","1389120","233394.2","vase","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"c4619a2a-27a1-4821-be73-48791f2a93c2","1141760","234992.nosub[1]","sherd","porcelain, glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2882] E. Hoyt (Gift)","
"
"ae9c0d7b-579d-430a-a47b-6c9da26c0208","1142802","235613.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","","","","","","[2941] C. A. Beck (Gift)","
"
"899be7de-35a4-4d78-b2cb-512c0f2b1aa1","1391343","242904.A","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - early 18th century AD","","","","","[3963] R. Edman (Gift)","
"
"43f552a5-a2dc-4aa5-a7ce-1fa2eba62b4c","1391344","242904.B","saucer","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - early 18th century AD","","","","","[3963] R. Edman (Gift)","
"
"e5b4a12f-e586-418f-9b4f-a88b0f2ea7a9","1391284","242920.B","lid","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"cfc2005e-b765-4f8b-a305-5f0f88d7ed49","1391285","242920.C","ink well","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"fb3a7b72-6ecb-430c-b9e3-38ec67c68d48","1391286","242920.A","base","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"b6a622d8-82b5-424a-b4ef-be38d80be6e1","1391287","242921.B","lid","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3963] R. Edman (Gift)","
"
"a1fc70fb-2a60-41a3-baed-d263cb727e7b","1391288","242921.A","saucer","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3963] R. Edman (Gift)","
"
"5adbe129-45cf-4808-a809-6dbe3a945223","1150604","242981.nosub[1]","Imari tea bowl","porcelain, glaze, enamel","Han Chinese","","","","","","[3963] R. Edman (Gift)","
"
"f965acb2-54a7-426c-bba2-2549b84af922","1150467","243008.A-.J, nonum[2]","wine cups and box with lid, 10 wine cups and box with lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3963] R. Edman (Gift)","
"
"a80ffc36-8ac9-4c52-a69d-ac975bc99a02","1150468","243009.nosub[1]","plate","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - 18th-19th century AD","","","","","[3963] R. Edman (Gift)","
"
"508ce330-4e9a-4a11-b109-5b750c067272","1153666","246001.nosub[1]","serving dish","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1875 AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"7767e1ed-4806-4bdb-8577-76e1cd2a2fbb","1153700","246032.nosub[1]","bowl","porcelain, paint, glaze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"f17ebe1f-e377-4a33-9a85-9913ed0140e6","1153701","246033.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"6beb81d0-f310-4b14-92ce-be0629cd855d","1153821","246099.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3876] C. Ho (Gift)","
"
"2133a335-4404-43c4-9996-058a5722731b","1153822","246100.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3876] C. Ho (Gift)","
"
"c8c5ff49-db2f-4202-be4e-cf371dbdd190","4095353","255277.G","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"10f0d163-fa68-4bd4-99a3-3bdea322dc3d","4095346","255277.H","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"c23daa17-23eb-46d0-b6e7-2ea67f881600","4095347","255277.A","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"7298e9db-1666-4fa5-aee8-f6b15eed2709","4095348","255277.B","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"dbc13698-baca-41e2-96f1-5cc98185a526","4095349","255277.C","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"f92720d4-4fef-48af-a077-3e94a211e8f0","4095350","255277.D","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"de84857a-1940-40ac-932c-f61c2e8805b6","4095351","255277.E","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"d576f591-aa1c-4076-959c-febb00dfd032","4095352","255277.F","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"8358a951-3884-4722-8c59-5d39d308816a","1163874","255494.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[3437] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"9ec42abe-8b5b-4c31-9d45-173a9deae49f","1163924","255534.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - Ch'ing","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"64fd21e6-4a30-4c8e-9b10-252fb1a456ff","1165963","257449.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"e3216337-c32d-4bba-b475-66d9ec8208db","1165964","257450.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"15211b12-47d8-4fb3-a674-6bbece00e911","1165965","257451.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"ccf05212-15be-4433-a34c-8f736f39d1c1","1165967","257452.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"967a4a66-39c4-4d11-9a97-398b2c80b2b2","1165968","257453.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"4f46c4d2-4ad9-43da-ba4d-3f6ad46792df","1173943","264786.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c779f92a-c679-4266-8d13-073c975923c0","1173944","264787.nosub[1]","vase","porcelain, metal; gold, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"69ed239d-04c7-4e12-857a-e2c6f17779dc","4209732","264788.A","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"e8f8bfa4-0e6d-4bf2-9ede-a3f5f9265f4b","4209733","264788.B","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"9132f3c5-aa39-41a2-8086-c66c121c0a57","4209734","264788.C","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"6c498424-8643-461e-a8a0-36b2e27d057f","4209735","264788.D","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"024bd509-dd7f-438e-a875-7a039c125f84","1173946","264789.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"f593a420-253c-451d-8d5f-193aa04d21d7","1173947","264790.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5980bff8-be23-4b3c-a4f4-49c62b4b89fa","1173948","264791.nosub[1]","brush pot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"500d048d-da41-451c-963e-1c6e4420d6d3","1173949","264792.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"b6160f90-a68c-4bdf-bf4f-76aeabdcd8c3","1173950","264793.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"ca813ac0-520f-417b-8940-8e2a9a91f279","1173951","264794.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5d106a8c-4490-4b33-bcbf-5e1634745f5a","1173953","264795.nosub[1]","brush pot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"cb3a248c-37a4-4d18-9955-7f30c410a635","1173954","264796.nosub[1]","brush washer","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"e7c5b185-defe-46eb-9f49-eec2369ab9f1","4096367","264797.A","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8f398382-bb1f-4495-aba2-8e06c786b521","4096368","264797.B","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"63025d83-d5af-4b00-835d-db6cbfd28af8","1173956","264798.A-.D","2 basins and 2 stands","porcelain, glaze, wood, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"107d086e-4794-4f7d-980c-6c3ab22ec8c2","1173957","264799.A,.B","teapot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"155b8cdb-2d44-43dd-b56c-1827e2b0f22a","1173958","264800.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"a1aeab6e-b27f-4f8b-a902-492d431cc1e6","4030454","264801.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8e815607-30e3-41ec-bc90-3f110cd322be","4030455","264801.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c1f1ee54-29a5-426e-abb3-f3d4da71e8ca","1173960","264802.A,.B","teapot and lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"85afbe12-5cc8-41d9-bb71-bed2f28b5fea","1173961","264803.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5f0643e1-e7e8-46ff-8e0c-e6d5bd3494e7","3776611","264804.B","vase, 1 of 2 vases; ; modern period - per B. Bronson 4/2000, White glazed thin porcelain, baluster-shaped body, tall bneck, everted mouth rim, unglazed base with glazed recess. Enameled paintings are mirrored on each vase of one yellow and brown duc biting his wing, one orange and grey duck stretching his neck, one green and blue duc quacking as they stand in short grass encircled by tall flowering grasses. Each vase has a different text in black with the same artist's mark in red. On the base in double square is the four-character reign mark: ""Hung Hsien Nien Chih.""","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
/modules/file/icons/application-pdf.png"
"83710d7d-7898-4d65-869a-d2a343e4474d","3776612","264804.A","vase, 1 of 2 vases; ; modern period - per B. Bronson 4/2000, White glazed thin porcelain, baluster-shaped body, tall bneck, everted mouth rim, unglazed base with glazed recess. Enameled paintings are mirrored on each vase of one yellow and brown duc biting his wing, one orange and grey duck stretching his neck, one green and blue duc quacking as they stand in short grass encircled by tall flowering grasses. Each vase has a different text in black with the same artist's mark in red. On the base in double square is the four-character reign mark: ""Hung Hsien Nien Chih.""","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
/modules/file/icons/application-pdf.png"
"ac389a66-e085-4dec-9180-9dfedd5e92c4","4030456","264805.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"205bd9ac-16a9-4321-af71-bda0c63d3827","4030457","264805.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"26f638ff-e3ae-4e87-a240-7012e24419a7","1173965","264806.nosub[1]","cup","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"064c684f-fb4a-4ad0-923f-2cbe79e36c59","4030458","264807.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"45e7f472-89f6-4327-a23b-8c01279d7b25","4030459","264807.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c39df860-12fb-41c6-9daf-969bcfc8ccdb","1173967","264808.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"4a0ac174-1e09-4f7e-b1c0-1b0acb01b025","1173968","264809.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"46120772-98a9-4b99-8165-06a1df9e3036","1173969","264810.A,.B","snuff bottle and lid","porcelain, glaze, stone; quartz, enamel, ivory, cork","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"6e341d85-6259-4a54-8523-f5e167d55147","1173970","264811.A,.B","snuff bottle and lid","porcelain, cork, glaze, stone, enamel, wood","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"16a228d9-9c4b-4c7d-89da-22b78e5154f7","1173971","264812.A,.B","snuff bottle and lid","porcelain, bone, cork, glaze, stone; quartz, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c17081a3-6576-4b9b-a027-5b12210288d7","1173972","264813.A,.B","snuff bottle and lid","porcelain, glaze, wood, enamel, cork, stone; malachite","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"0e588b2b-671d-4b3e-983c-39759b8f27bf","1173973","264814.A-.D","2 jars with lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"7f215b19-f778-496b-8580-07e47f93d503","1173975","264815.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"68f2243f-f5d6-40de-bcd0-0440b4bda904","4096371","264816.B","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"59954014-3f1c-4a87-99ef-e41fd7c2f9db","4096372","264816.A","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"3406fff1-f3f1-4a5f-a6a4-0e82a00645c5","4030460","264817.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"abfb2c2e-8775-46d4-8234-279bfe69d4e7","4030461","264817.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"157b6ac7-472f-4f9e-8657-13d6a98d25fb","1173978","264818.A,.B","jar with lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c05b55a7-4208-401f-b0df-434ba8a8bd22","1173979","264819.A,.B","cosmetic box with lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8ea0c5f8-b0f1-4849-b8dd-a9ba9bfa760b","1173980","264820.A-.D","2 cosmetic boxes and lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"31b8f00e-03fe-480c-bd27-9372dbb6facd","1173981","264821.A-.D","2 boxes with lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"48446ab1-d48b-426b-babb-58b02a6dedde","1173982","264822.A-.D","2 wine cups and stands","porcelain, glaze, wood, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"b26498cc-67fd-4bcd-89c4-7bf0521c883a","1173983","264823.nosub[1]","teacup","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"0638272b-8877-4a63-afd9-e7dc9b2c5beb","1173984","264824.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"69438a09-aee9-4977-9aa0-2b2deae4097d","1175262","266232.nosub[1]","snuff dish","porcelain, glaze, enamel","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"a490cebe-df2b-44c2-9106-c6cd9e8feac8","1175263","266233.nosub[1]","snuff dish","porcelain, glaze, enamel","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
