"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"af3ac929-2e79-4810-a3ca-7569d92c6897","1022696","121637.2","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/749/CN0002_121637.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/91/602/A108874.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/138/EX2015_1a_121637_2_ReferenceImage.JPG"
"58899547-201a-4412-9f3f-a7115212afce","1022624","121639.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8648f100-428a-45fa-9c8e-0e65cf050d3b","1022625","121641.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e3a81350-d2a6-48ea-8039-86a877b818fe","1022626","121642.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7b1e38b7-fd97-4349-911b-e54ec3f3abf6","1022627","121644.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"552e7596-f30a-4f7c-a3e2-c7159954eb78","1022628","121646.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"57957a3d-f1b1-4dd6-9cfb-aac8a073f017","1022630","121649.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/590/A108873_20.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5208eb66-e616-407c-8cdf-22d84def6d7c","1027058","125694.1,.2","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/788/A100694.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"87307c81-7df6-48c7-a012-383fe9eb7e90","1027059","125695.A-.D","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"802e348c-2970-4668-9917-9f43df8bac34","1027086","125697.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
