"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aa0c96da-ea47-402d-9186-d8d193133c47","1022348","121238.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6149b51b-8414-465d-92d8-6375e82d1e87","1022350","121240.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6b754f8e-9687-40fd-a5c5-0c8e60de8aaf","1022354","121244.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5c700a96-58cf-4017-b197-773d3bde48d8","1022356","121246.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0b98aadc-aff6-439d-9733-1cdc1d197e08","1022358","121247.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4629a50c-119a-4b99-b311-5cb8559bf994","1022359","121248.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b2e1ed37-31ba-43eb-998e-3de671223af2","1022275","121252.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8869497d-3013-45e2-a8cf-c48070924498","1022279","121256.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c3456d42-6472-40c4-bc4e-a71330d6ba9a","1022361","121257.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2e7c02bc-d7f3-4204-b113-ec259edfc2e1","1022364","121260.nosub[1]","painting","pigment, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2a8372d7-71ae-4892-8a76-5284c866d5b4","1027367","125933.nosub[1]","painting, Long wall scroll, ink on paper. Depicting a hundred court women at their pastimes on the palace grounds (playing music, petting deer, gossiping, playing table games) in a setting of trees, bridges, open pavilions. Four seals, one giving the collection of Yang Jen. Ming period.","pigment, paper","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b64de71f-e717-4a18-b984-15cfbadef334","1355086","125937.nosub[1]","framed painting","pigment, paper","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/150/CSA48230.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/263/EX2015_1a_125937_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d17335e8-8221-4bb1-a1a1-9e6749793022","1355087","125937.nosub[1]","remainder of scroll","pigment, paper","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/150/CSA48230.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6686c858-8ce8-4465-a260-3684fb2345f5","1027376","125945.nosub[2]","long roll on paper","pigment, paper","Han Chinese","Yuan Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/162/CSA48248.jpg|https://fm-digital-assets.fieldmuseum.org/126/161/CSA48247.jpg|https://fm-digital-assets.fieldmuseum.org/87/515/CSA57105.jpg|https://fm-digital-assets.fieldmuseum.org/809/266/EX2015_1a_125945_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0024d77e-2375-497e-8404-440dfb61d9df","1027477","126072.nosub[1]","fan","sandalwood, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"16e6e9a7-3cd4-4949-b451-11806c59609a","1027480","126075.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f2c8c944-2ef5-41c8-8c26-2e22cba58ba7","1027481","126076.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"23cc1d87-3739-42cd-9e1d-9641f856fa16","1027482","126077.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"183d8e18-4426-4bf2-8d6f-5b255734c040","1027483","126078.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/597/126078_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/598/126078_side2.jpg|/modules/file/icons/application-pdf.png"
"98168a48-19a9-4404-835d-eb2e3ce845cd","1027486","126080.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2d00901a-bf67-42d9-b476-b9ce1e0492f5","1027463","126081.nosub[1]","fan","bamboo, lacquer, paper, shell; nacre - mother of pearl, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"837ebcec-804a-4c05-9b9e-5c186399251b","1027464","126082.nosub[1]","fan","bamboo, metal; silver, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e6036019-8df2-413b-aee4-be03ff4fdd05","1027465","126083.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"05261e27-2c47-4e41-8fe9-a733e0a193f0","1355134","126084.nosub[1]","box for fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"62ced8cc-4d75-4bfb-a553-d8c32a050b92","1027467","126086.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d566778c-9c75-4384-97fb-c65b4076f791","1083727","180239.nosub[1]","paper charm, On a buff paper. A door guard (left facing), probably a deified general of the Tang Dynsasty. He is armed with a halberd and arrows. His robes are multi-colored and of a very elaborate pattern. His face and hands are hand tinted.","pigment, paper","Han Chinese","Qing Dynasty - late 19th/early 20th century AD","","","","","[2759] E. Brodbeck (Gift)","
"
"8a5227f2-89a9-46bd-8ab9-e0d21a0c814c","1083728","180240.nosub[1]","paper charm, Wallpaper-like background of deep blue with a buff colored fretwork pattern interspersed with the blossoms of mei hua (Japanese apricot), maple leaves and gourds. A god of wealth is holding branches from which hang gold ingots. He is standing behind a treasure pot and is surrounded by five boys representing good fortune and promotion. All the faces are hand tinted.","paper, pigment","Han Chinese","Late Qing Dynasty","Asia: Tianjin","","","","[2759] E. Brodbeck (Gift)","
"
"674ec3be-66a3-4ca1-a387-86cab9b93408","1084030","180366.nosub[1]","painting","pigment, paper","Han Chinese","modern","","","","","[1476] K. Vok-Tsoo (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d6ed9199-f053-46fd-b685-d703f6f3a472","1373886","181477.nosub[1]","2 books","pigment, paper","Han Chinese","modern","","","","","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b4e7eecd-a20b-4af7-8bd5-a8493b47f433","1373887","181477.nosub[1]","33 artwork pieces","pigment, paper","Han Chinese","modern","","","","","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"68cb3005-e9e9-4a56-a340-f802440590e6","1086298","182615.nosub[1]","illustrated booklet","paper, pigment","Han Chinese","","","","","","[2811] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"1265bfbf-73ed-4f11-871b-8d28d325895e","1140236","233212.nosub[1]","painting","pigment, paper","Han Chinese","","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"dc2d3bdf-562c-4867-bbc8-7fccedc36a7a","1140247","233222.nosub[1]","scroll of paper","pigment, paper","Han Chinese","","","","","","[2242]","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ad2b869a-67af-445f-b3e7-c06312e84855","1388870","233233.1","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"d01cc9e8-3004-4814-b11d-ed4b40e6ff27","1388871","233233.6","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"1c865e81-1136-4b69-873c-6c9cbdc45cf3","1388872","233233.5","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"474869c4-5411-4985-9f2a-722534cf8a85","1388873","233233.4","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"e96b0b91-906a-497e-a6e4-fc4661ca67a0","1388874","233233.2","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"cf41feac-aea7-4be6-b8d7-7f8027c460db","1388875","233233.7","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"783b07d2-691b-4cb2-abee-e8047c4dc1c7","1388876","233233.3","copy of a map of the Chekiang Province","paper, pigment","Han Chinese","","","","","","[2242]","
"
"1fef94d4-1858-4d5f-a6a4-02ca3331af72","1140259","233237.nosub[1]","map","paper, pigment","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2242]","
"
"11e79b00-9d21-473a-84d0-92f209dfff31","1140264","233241.nosub[1]","print","pigment, paper","Han Chinese","Qing Dynasty","","","","","[2242]","
"
"77b606fc-0562-4395-89f1-e629ecf0f1f3","1140270","233247.nosub[1]","map","paper, pigment","Han Chinese","","","","","","[2242]","
"
"9c07e0e5-7071-469e-af6c-7da1ea101a8e","1140275","233254.nosub[1]","wood-cut print","paper, pigment","Han Chinese","","","","","","[2242]","
"
"e98b2a43-89ba-41b6-bb6f-fb45911271ee","1388813","233255.3","wood-cut print","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/102/716/A98585.jpg"
"69f67f72-42d1-4e15-80b8-8da3e8aba828","1388814","233255.1, .2, .4","wood-cut prints, 3 wood-cut prints","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/102/716/A98585.jpg"
"13ca02b0-d4f1-44d9-a109-a5c097f747ff","4231681","233256.1","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"1891405d-3655-4d8c-ae5d-f16cc8dcefe0","4231684","233256.2","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a75b541a-51bc-4aae-9fd1-01d2f2a783ff","4231686","233256.3","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"b0fac3bd-1f2a-47ed-ae34-1a295556433b","4231687","233256.4","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"81ae0ac5-6d20-4283-939b-1c78c9afd401","4231688","233256.5","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"60257851-6771-4f43-843b-80eeafb6b912","4231690","233256.6","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"7891dc80-9d66-450b-bcd4-6c133328309c","4231691","233256.7","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"7890bc88-745c-4bc7-8f00-84456908e467","4231692","233256.8","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"4ec354d4-836c-4781-9947-85e002e24cbe","4231694","233256.9","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"ab083162-05ef-4a19-a8f3-86b4d5c8f1c3","4231695","233256.10","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"fc4845eb-3a8e-4e27-8aff-0816b6ee7a1b","4231696","233256.11","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"2a3f1123-321b-47a9-a889-6dac02f0caa4","4231697","233256.12","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"fa8e241c-9700-4f71-8f36-3596c748a1b8","4231699","233256.13","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a1a4a1e8-d1d8-419e-b22e-a85d6e9203c1","4231700","233256.14","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"9f6d27a7-b71e-4211-9853-d33225364ee1","4231701","233256.15","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a095e0ae-31a1-4721-8e0e-bdd02849eca3","4231702","233256.16","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"2a233407-5168-40df-897e-b4b3ac12900f","4231704","233256.17","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a097ddc1-57bd-4edb-bdd6-771d3601b69a","4231705","233256.18","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"73f375ed-5b68-4d34-ae12-0876a09d60e2","4231707","233256.19","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a24fe60c-541c-4545-8ef6-153741790c75","4231708","233256.20","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a6bba1a2-2d51-4da5-8ddb-62db6fdc4a62","4231709","233256.21","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"b5b81c69-6d96-4a2d-93e3-af58703f4dfc","4231710","233256.22","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"94bb50bc-b340-4c96-904a-c3c679fb3ed1","4231712","233256.23","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a1184326-d67e-4b30-a5b6-1eab6799f07f","4231713","233256.24","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"7d47a402-8e4a-4ed6-96df-2589cc910298","4231714","233256.25","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"567260cd-b35a-4510-bea0-486df70b82df","4231716","233256.26","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"bc37c704-6878-48bd-9eb6-1244748ae78e","4231717","233256.27","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"16f15418-64b4-4410-8e45-0982abb59e01","4231718","233256.28","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"f4ad3696-9fdb-49c7-851a-f69aa852650c","4231719","233256.29","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"2e57823b-957a-4307-ab65-5fcc2cfbdf1b","4231720","233256.30","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"f3659e75-9869-4b2d-a838-6b689bd343df","4231721","233256.31","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"b9c66389-4b31-4101-a619-55b1d561b465","4231722","233256.32","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"2e644b98-ab62-420a-937c-cf59d65be6b6","4231723","233256.33","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"63a76014-9410-45d5-b4af-c27abf371d31","4231724","233256.34","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"c60bc956-635f-4f18-9d39-a42a2b1d3ae9","4231725","233256.35","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"475452e2-b915-4ae9-9350-bea4939a7357","4231726","233256.36","print, 1 of 35 wood-cut prints, each a page of a book on the various phases of railroad construction","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"3f96b7ef-943b-4c81-8526-b056a7996b04","1140277","233257.nosub[1]","wood-cut print","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/1956/488/233257_Overall.jpg"
"58145f9e-1871-4001-8f8f-0d55a31cbd62","1140279","233258.nosub[1]","wood-cut print","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/1956/489/233258_Overall.jpg"
"d3fa6a5b-13e6-4231-8289-a4d5c993ddfe","4018543","233259.1","wood-cut print, 1 of 2 wood-cut prints, Figure of Liu Hai with purple skin and clothes of bright green, yellow and red. His right foot is raised and he is facing right looking down at the immortal toad. His left arm is raised over his head. In it he clutches a ribbon of coins, the end of which he holds in his right hand.
The green and magenta toad is clutching a large coin in 2 of his 3 legs. Unusual amount of animation in the face. To the left are two characters with the shop name.
B) Same as above only mirror image","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
https://fm-digital-assets.fieldmuseum.org/1956/490/233259_1_Overall.jpg"
"3a7cbaad-080b-470b-80e7-d617be8f0384","4018542","233259.2","wood-cut print, 1 of 2 wood-cut prints, Figure of Liu Hai with purple skin and clothes of bright green, yellow and red. His right foot is raised and he is facing right looking down at the immortal toad. His left arm is raised over his head. In it he clutches a ribbon of coins, the end of which he holds in his right hand.
The green and magenta toad is clutching a large coin in 2 of his 3 legs. Unusual amount of animation in the face. To the left are two characters with the shop name.
B) Same as above only mirror image","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
https://fm-digital-assets.fieldmuseum.org/1956/491/233259_2_Overall.jpg"
"c16210ab-dda2-486d-beda-d9a8f960f15c","1140280","233259","wood-cut prints, 2 wood-cut prints, Figure of Liu Hai with purple skin and clothes of bright green, yellow and red. His right foot is raised and he is facing right looking down at the immortal toad. His left arm is raised over his head. In it he clutches a ribbon of coins, the end of which he holds in his right hand.
The green and magenta toad is clutching a large coin in 2 of his 3 legs. Unusual amount of animation in the face. To the left are two characters with the shop name.
B) Same as above only mirror image","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/1956/490/233259_1_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1956/491/233259_2_Overall.jpg"
"9bc392c5-4fae-420d-820b-5e5e88ab711b","1388850","233260.14","238473","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"de3b9db0-68a1-4482-8d06-e429bbd2d4e4","1388717","233260.6","238465","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"ff83e213-3a5e-4df6-b20a-19c9fa8481ee","1388718","233260.7","238466","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"97a5d8d9-bcaf-42f2-b099-b932dd8af2ba","1388719","233260.8","238467","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"7141afde-1380-4645-aedf-c24b26b1299a","1388720","233260.3","238462","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"d5305b70-8f7d-430c-ad54-eef7e7aea5da","1388840","233260.9","238468","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"1013110f-b225-4a2d-8eb5-507f9f1c8900","1388841","233260.10","238469","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"22753fd7-95c7-4325-9ebb-e145db10d7c0","1388842","233260.11","238470","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"6a16de71-8237-499f-a90e-907d7ecb4e84","1388843","233260.12","238471","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"7fc11287-b3cf-437f-a53e-3d80a7e4d67c","1388844","233260.13","238472","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"e866a5e9-22c1-48d3-9f93-9b7676f8e699","1388845","233260.17","238476","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"8e3ac72d-05e5-4839-bcfa-95bc61b3a62a","1388846","233260.18","238477","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"c29b8346-0f9d-4a5e-b087-2a333e80fc03","1388847","233260.2","238461","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"9258d4c4-194b-4650-909b-efb037326d76","1388848","233260.1","233260.1","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"2b9f47c0-e629-4b84-b5ff-6ad515631380","1388849","233260.4","238463","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"a751ee19-ae63-42fc-b36e-7232b10f8e08","1388851","233260.5","238464","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"44aa6008-650a-4704-96b8-6ec5f82c43c2","1388888","233260.15","238474","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"0c559409-d688-4237-a8cc-29a8638d5db8","1388889","233260.16","238475","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/126/659/A98584.jpg"
"65fadf13-7586-4322-9679-6018fe6c72ad","3759356","233261.6","wood-cut print, 1 of 6 wood-cut prints","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"bd678606-3ab3-4ad1-9044-50fe8ee97198","3759357","233261.5","wood-cut print, 1 of 6 wood-cut prints","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"77ae1b73-af5c-4064-80cf-b98e6b1d99ad","3759361","233261.1","wood-cut print, 1 of 6 wood-cut prints","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"711a1084-cb73-418b-a031-97ac48f1ed73","3759359","233261.3","wood-cut print, 1 of 6 wood-cut prints","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"570c8c06-4a0f-48f6-87f0-2e74bf29372b","3759358","233261.4","wood-cut print, 1 of 6 wood-cut prints","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"a4558e87-317e-412f-97ae-c20f4c39d77a","3759360","233261.2","wood-cut print, 1 of 6 wood-cut prints","paper, pigment","Han Chinese","","Asia, China","","China","","[2242]","
"
"bab98a71-f307-447a-8485-7f84738a8844","1388722","233262.4{2}","wood-cut print","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/1956/497/233262_4_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/102/719/A98588.jpg"
"45eb00f9-fca5-4129-b00d-aca8f6ff7e8d","1388724","233262.3","wood-cut print","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/1956/495/233262_3_Overall.jpg"
"954e9ba4-71dc-43e2-9213-7e8191263a8d","1388721","233262.1","wood-cut print","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/1956/493/233262_1_Overall.jpg"
"58f5a91c-ac8f-41d1-b2e9-55f9753e7e08","1388723","233262.2","wood-cut print","paper, pigment","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/1956/494/233262_2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/102/718/A98587.jpg"
