"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"882e2d56-5fd1-48e0-a7ae-c7e674ff5c54","1266777","37715.nosub[1]","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection","wood, feather, human remains; hair, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"a856063d-4190-47f5-a356-63fe12c5d92e","1267087","38147.nosub[1]","girdle, girdle of plaited human hair","human remains; hair","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b3c8f098-c1bf-4052-8b57-ded884596649","1267088","38148.nosub[1]","girdle, girdle of plaited human hair","human remains; hair","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6c308c80-3661-497c-a8ff-95f0ef4abfc4","1267629","38265.nosub[1]","girdle","human remains; hair, fiber, pigment","Aborigine","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c5f0f5d4-5d9a-4d09-aded-672f5be38643","1267631","38267.nosub[1]","neck ornament","human remains; hair","Aborigine","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c07d6221-6239-4a96-af6b-e99e94df015b","1267637","38272.nosub[1]","weapon, weapon; lance","animal tooth; fish; shark, wood, vegetal fiber, human remains; hair","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8c762e-bdbc-4966-ad19-4e7ac8b12eb0","1267937","38571.nosub[1]","weapon, weapon; sword","animal tooth; fish; shark, wood; palm wood, fiber, human remains; hair, leaf, splints","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0eab258d-72fc-4f5a-b38b-ed2e24ed2823","1267253","38603.nosub[1]","weapon, weapon; sword","animal tooth; fish; shark, wood, vegetal fiber, human remains; hair, splints","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"352d8754-3265-4776-af77-6e0ebf058828","1268015","38680.nosub[1]","weapon, weapon; lance","animal tooth; fish; shark, wood, vegetal fiber, human remains; hair","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"c31d1bfd-6dee-4dec-a014-37ee6a23c367","1268187","38825.nosub[1]","armor, armor; curirass","vegetal fiber; sennit, human remains; hair, wood, bark","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1344/125/A114842d_006.jpg|https://fm-digital-assets.fieldmuseum.org/1804/017/A3667_38825_BTFrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/013/A3667_38825_BTBackOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/019/A3667_38825_BTPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/021/A3667_38825_BTPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/023/A3667_38825_BTTopShowingTopEdgeOfBackProtector.jpg|https://fm-digital-assets.fieldmuseum.org/1804/022/A3667_38825_BTTopShowingShoulders.jpg|https://fm-digital-assets.fieldmuseum.org/1804/014/A3667_38825_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1804/015/A3667_38825_BTFrontDEtailOfBindings.jpg|https://fm-digital-assets.fieldmuseum.org/1804/016/A3667_38825_BTFrontInsideChestFlapAndShoulders.jpg|https://fm-digital-assets.fieldmuseum.org/1804/018/A3667_38825_BTPLInsideChestFlap.jpg|https://fm-digital-assets.fieldmuseum.org/1804/020/A3667_38825_BTPRInsideChestFlap.jpg|/modules/file/icons/application-pdf.png"
"580aaf3e-5921-4e3f-bab0-b8527226aaaa","1269068","39648.nosub{3}","necklace, necklace of beads, red, white, and blue, strung on native human hair, necklace, broken into 3 pieces","human remains; hair, glass bead","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/781/39648..jpg|/modules/file/icons/application-pdf.png"
"882091fb-e9db-40a0-9454-f9e11d559a05","4145913","48477.2","comb, 1 of 2 pine cones used as comb","pine cone, human remains; hair","Rarámuri (Tarahumara)","","North America, México, Chihuahua, Norogachi","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"2eacd87e-2f19-4301-958f-7ce2c2d72f97","4145914","48477.1","comb, 1 of 2 pine cones used as comb","pine cone, human remains; hair","Rarámuri (Tarahumara)","","North America, México, Chihuahua, Norogachi","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"a19899e9-8a9a-43e0-a0ff-82192c327167","1284878","5468.nosub[1]","braid, braid of human hair","human remains; hair","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c9552fed-cfe3-4639-aeec-ed0f01179555","1290407","6012.nosub{2}","garment, garment; short petticoat, garment and bag of fragments","human remains; hair, animal tooth; monkey, seed, animal bone; bird, shell","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"17c0eb81-85f8-4094-8a74-baf60d0c74a0","1290621","6013.nosub{2}","garment, garment; short petticoat, garment and bag of fragments","human remains; hair, shell, animal tooth; monkey, animal bone; bird, seed","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5cd13099-4bd2-47e7-9e65-7fe9a0a59ffc","1290632","6014.nosub{2}","garment, garment; short petticoat, garment and bag of fragments","human remains; hair, animal bone; bird, shell, insect; beetle elytra (wing casing), animal tooth; monkey, wood","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7863f2b8-ee7d-426d-a4a7-b3d706209ecc","1290642","6015.nosub[1]","ornament","human remains; hair, shell, animal bone; bird, animal tooth; monkey, seed, insect; beetle elytra (wing casing)","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b5405662-6327-45dd-9808-c0fbd05c8775","1290673","6016.nosub[1]","ornament","human remains; hair, shell, animal tooth; monkey, insect; beetle elytra (wing casing), animal bone; bird, seed","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a00ebfe0-c97f-4eeb-b2f2-548aac4f183d","1290679","6017.nosub[1]","head ornament","human remains; hair, shell; nacre - mother of pearl, animal bone; bird, feather, plant fiber","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"78d52604-a84c-4338-af76-4e54b85d1e0e","1290685","6018.nosub[1]","headdress","human remains; hair, skulls, animal bone; bird, feather","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"79e2ccce-433f-4d3b-8445-81448e7e525f","1290452","6019.nosub[1]","headdress","human remains; hair, shell, animal bone; bird, feather","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2f6b3de3-0cb6-4b65-8ed7-5fbe15ae44b0","1291701","6131.nosub{2}","back ornament","human remains; hair, shell, animal bone; bird, animal tooth; monkey, beetle wing","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e365e239-db57-4f72-a34d-60f2c45811d8","1294660","64494.nosub[1]","spear","wood, coconut fiber, human remains; hair, wood","Niuean, Polynesian","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"1637fd77-16ed-4a2a-a432-b2f4ce8ba276","1294982","64495.nosub[1]","spear","wood, coconut fiber, human remains; hair, wood","Niuean, Polynesian","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"a9396003-a741-41d8-bbeb-57f8428c1d70","1441316","8039.1","belt, 1 of 10 hair belts; 10 strands of women's hair, twisted [and] bead decorated; these belts are made of long twisted human hair fastened with cords and decorated with beads; they are worn by men whose breech-cloths are attached to them","human remains; hair, cord","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"fc572f56-c926-426d-86f5-18a6d458d7e0","1441314","8039.2","belt, 1 of 10 hair belts; 10 strands of women's hair, twisted [and] bead decorated; these belts are made of long twisted human hair fastened with cords and decorated with beads; they are worn by men whose breech-cloths are attached to them","human remains; hair, cord","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"debb23a6-a72e-4641-95fa-3c88f0dfd0bb","1441315","8039.3","belt, 1 of 10 hair belts; 10 strands of women's hair, twisted [and] bead decorated; these belts are made of long twisted human hair fastened with cords and decorated with beads; they are worn by men whose breech-cloths are attached to them","human remains; hair, cord, glass beads","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"dffba1cd-3ebf-4b15-893a-997dcbad7c59","1312598","8139.nosub[1]","amulet, amulet containing hair of dead wife","palm leaf, human remains; hair","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"2130972f-95f0-4771-b6aa-763055e41c98","1315680","84800.nosub[1]","garment, garment; kilt (?); portion missing on one edge, textile","vegetal fiber, human remains; hair","","","","","","","[1086] W. H. Dupee (Gift)","
https://fm-digital-assets.fieldmuseum.org/2297/495/CL0000_84800_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2297/496/CL0000_84800_InDrawer.JPG|https://fm-digital-assets.fieldmuseum.org/2297/502/CL0000_84800_UpperLeftCorner.JPG|https://fm-digital-assets.fieldmuseum.org/2297/503/CL0000_84800_UpperRightCorner.JPG|https://fm-digital-assets.fieldmuseum.org/2297/500/CL0000_84800_LowerLeftCorner.JPG|https://fm-digital-assets.fieldmuseum.org/2297/501/CL0000_84800_LowerRightCorner.JPG|https://fm-digital-assets.fieldmuseum.org/2297/497/CL0000_84800_Detail01.JPG|https://fm-digital-assets.fieldmuseum.org/2297/499/CL0000_84800_Detail02.JPG|https://fm-digital-assets.fieldmuseum.org/2297/504/CL0000_84800_MagnifiedDetail01.JPG|https://fm-digital-assets.fieldmuseum.org/2297/505/CL0000_84800_MagnifiedDetail02.JPG|https://fm-digital-assets.fieldmuseum.org/2297/506/CL0000_84800_MagnifiedDetail03.JPG|https://fm-digital-assets.fieldmuseum.org/2297/507/CL0000_84800_MagnifiedDetail04.JPG|https://fm-digital-assets.fieldmuseum.org/2297/508/CL0000_84800_MagnifiedDetail05.JPG|https://fm-digital-assets.fieldmuseum.org/2297/509/CL0000_84800_MagnifiedDetail06.JPG|https://fm-digital-assets.fieldmuseum.org/2297/510/CL0000_84800_MagnifiedDetail07.JPG|https://fm-digital-assets.fieldmuseum.org/2297/511/CL0000_84800_MagnifiedDetail08.JPG|https://fm-digital-assets.fieldmuseum.org/2297/512/CL0000_84800_MagnifiedDetail09.JPG|https://fm-digital-assets.fieldmuseum.org/2297/513/CL0000_84800_MagnifiedDetail10.JPG|/modules/file/icons/application-pdf.png"
"5588cc04-b13e-4a2c-b5ab-80ad61857eae","1316485","8515.nosub[1]","ornament, ornament; bundle of human hair, cordage wrapped; used as an ornament or amulet","human remains; hair","","","","","","","[49] D. W. Bertallette (Gift)","
/modules/file/icons/application-pdf.png"
"59b10479-a4f6-4115-b76a-7a87bd52114c","1321542","9002.nosub[1]","bridle, bridle made of human hair","human remains; hair","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"b1a811d9-abd7-4e1c-b403-ed16d9ebaf59","1321560","9004.nosub[1]","bridle, bridle made of human hair","human remains; hair","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"396e15c8-e1e2-4fc7-a2be-fa9fcbddd5a5","1324252","92545.nosub[1]","mask","wood, fiber, human remains; hair","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg|/modules/file/icons/application-pdf.png"
"a132332e-c8eb-45ff-81f7-1962d88b11c9","1324019","92718.nosub[1]","mask","wood, pitch, fiber cord, human remains; hair","Maya","","","","","","[947] F. Starr (Purchase)","
"
"c93bbac7-17e3-4d10-bb1f-bb21b64b5e15","4387454","T2012.0005.000075.106","bundle, bundle of human hair","human remains; hair","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 3; 45-75 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"2ddd9cb4-1829-4cb4-879d-a26994fe7e34","4387453","T2012.0005.000075.105","bundle, bundle of human hair","human remains; hair","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 3; 45-75 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"2ccbf8cd-230c-494b-9b26-1b93cc8cfa07","4387452","T2012.0005.000075.104","bundle, bundle of human hair","human remains; hair","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 3; 45-75 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"202c320f-99b3-4bad-9bae-befba9fb9e6c","4387451","T2012.0005.000075.103","bundle, bundle of human hair","human remains; hair, string","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 3; 45-75 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"20ce83bb-9eac-44f7-bb29-4f16b2a1245a","4387449","T2012.0005.000075.101","bundle, bundle of human hair","human remains; hair","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 3; 45-75 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"754cc970-eba5-480d-9df2-12432b3dab85","4387450","T2012.0005.000075.102{2}","bundle, bundle of human hair, bundle of human hair and bag of fragments","human remains; hair, string","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 3; 45-75 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
