"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c121adf3-03d0-4006-90c2-8bbbe7d1f60a","1161828","253560.nosub[1]","needle case, Cicada-shaped needle case. Body of light green satin with multi-colored embroidered applique down center. Wings are multi-colored embroidered appliques and head is rose pink satin. Green cord knots and green, mauve, pale green and purple tassel bound with wire.","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f22f15a7-487e-4369-8b7b-b44a813f1d20","1161686","253564.A,.B","pair of ornaments","satin, silk, wire, thread, paper","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"23058de8-149e-4535-84f0-bbc23b760b9e","1161687","253565.nosub[1]","pouch and scent container","silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"71e76b4a-ce72-4913-81b8-1404aa8601d7","1161688","253566.nosub[1]","pouch","satin, silk, wire","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5ced7a5f-bc89-486a-883d-dc9179363cb2","1161689","253567.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d1407fa4-43eb-439e-a598-a0b757478ccb","1161690","253568.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e22df50d-08ca-4791-9d17-4cb0f3683ae9","1161691","253569.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bc0a563e-e930-4675-a04a-f06ef53ff67e","1161692","253570.A,.B","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"63408db5-1401-42d4-864c-0fadabfaea42","1161693","253571.nosub[1]","tassel","silk, metal","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2b017f5c-08f0-4a34-8cb6-9e69732d22de","1161695","253572.A,.B","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"13949be2-8cdd-479f-a334-faee53c13ef7","1161834","253573.A,.B","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"559b76e1-48ed-4285-8c95-c1dff43f4011","1161835","253574.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"56de5c03-636f-442b-9379-7abeadeda6aa","1161836","253575.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a79609d8-42ad-4177-a311-e395df9e4998","1161837","253576.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3ff7f1a2-d35d-49b0-a6ef-88068ff259ce","1161838","253577.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"571ba3e6-152f-4c69-866f-0b2317a2b9fc","1161839","253578.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"49d2ea0a-4b58-4b71-b6e9-6eafc27e15d7","1161840","253579.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c858cc6b-c0c8-437d-b918-bcc51f240d96","1161841","253580.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ef8e01b7-a0ad-4edd-939b-041849043598","1161842","253581.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2c89ed96-2f0a-40b5-9929-a5ebf42e5f23","1161844","253582.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"59ad28c6-0b03-4cca-8a52-5c39b89f957b","1161845","253583.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b5d8f0b9-30d8-4118-83fc-be96c9fe3212","1161846","253584.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f439fad9-6f46-46ca-866a-5b6970f213a4","1161847","253585.A,.B","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a2a0424a-c091-4b1f-bd47-d0a1c7616d6c","1161848","253586.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"89410412-54b1-4801-b890-255f78ee4a5c","1161849","253587.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dd141905-bc55-4893-af04-b96d065c8c6b","1161850","253588.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c7516cc6-d852-4320-ab15-7cfb622e291b","1161851","253589.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"62c80f79-ee0f-49c3-af86-645fe2ff04bd","1161852","253590.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"08faf80b-f19b-4c11-b5bf-77bd353863a1","1161855","253592.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b5b86345-8941-4e9c-9997-b64b3d81251c","1161856","253593.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dc4d2a4a-97b6-496a-9682-8a4a6f5aa0e3","1161857","253594.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7d0f5dc1-e959-45cb-99ce-f0da8f3a32ee","1161858","253595.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"12e18956-fee2-40f1-af66-024682784232","4001135","253596.J","tassel, 1 of 11 tassels (set)","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7831db2f-4195-4824-9ca4-e706c07d8ff7","4001136","253596.K","tassel, 1 of 11 tassels (set)","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8bf5ec22-6173-41e8-b426-034c989b6367","4001134","253596.i","tassel, 1 of 11 tassels (set)","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"41c4e656-7c58-4dd8-b9ea-caba39287f8b","4001131","253596.F","tassel, 1 of 11 tassels (set)","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cb905d9d-f0d1-42f1-8bbb-91de5ec3b364","4001132","253596.G","tassel, 1 of 11 tassels (set)","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"77c4a02c-0a8a-4083-9a7c-6f29da731edb","4001126","253596.A","tassel, 1 of 11 tassels (set)","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d559fd4d-9428-4434-a301-e64fde510f6c","4001127","253596.B","tassel, 1 of 11 tassels (set)","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a4dc0d5c-44e0-4a2a-9ac9-1768f6791181","4001128","253596.C","tassel, 1 of 11 tassels (set)","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c90ebc4a-1075-40ec-bcd1-836e87b0c0ce","4001129","253596.D","tassel, 1 of 11 tassels (set)","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dbca3ea5-7ed4-4419-a674-7becdf6db881","4001130","253596.E","tassel, 1 of 11 tassels (set)","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"33c147b0-4385-4424-9bd0-8f1873a7ba9d","4001133","253596.H","tassel, 1 of 11 tassels (set)","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"784dbcf5-51f8-4f43-95fa-009042423222","4246258","253597.A","tassel, 1 of 4 tassels","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a6dcda75-b17f-4a2a-a7c2-83be77ddfeb5","4246259","253597.B","tassel, 1 of 4 tassels","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c08f8410-5e4b-4a64-be88-1e761415f582","4246260","253597.C","tassel, 1 of 4 tassels","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"28f25512-bd25-4d54-aa4b-7e35c1a55418","4246261","253597.D","tassel, 1 of 4 tassels","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bb2f12bf-852d-42f3-b99d-27e6fb903146","1394620","253598.nosub[1]","1 bag","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"80d67b34-e2e6-45d6-904c-1bdc3b4c002b","1394621","253598.nosub[60]","tag only, 60 tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a59e1427-bfaf-4168-9b0b-f7cf68536068","4200077","253599.D","knot, 1 of 5 knots from group of silk cord knots","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a4939ad7-34ea-45d3-9075-1c9835d882f3","4200074","253599.A","knot, 1 of 5 knots from group of silk cord knots","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"178d7cf7-a37e-4b9f-9b61-2db37441e454","4200078","253599.E","knot, 1 of 5 knots from group of silk cord knots","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9e4fa190-aed5-4266-91e5-c27d77ec95bb","4200076","253599.C","knot, 1 of 5 knots from group of silk cord knots","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"94c6f93f-ce84-4d6f-befc-4ad7924fd279","4200075","253599.B","knot, 1 of 5 knots from group of silk cord knots","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2abdf5c2-06fa-4dc0-a454-125a41cdba7a","1161863","253601.A,.B","belt","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1b9b338d-e978-42b2-94da-e03c4bb9ebc2","1161866","253603.nosub[1]","bedspread, beadspread of brocaded silk","silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"70f31b76-5172-4d51-81b5-4ce394363b02","1161503","253620.nosub[1]","part of chair cover","silk, cotton, thread","Han Chinese","Qing Dynasty  - 18th century  AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7a551b04-db93-40e5-b1a0-e1e4dd58b818","4237969","253622.B","pillow end, 1 of 2 pillow ends (pair)","leather, wool, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7bd5ff7d-39d1-4e76-9e0e-f859003bc83c","4237968","253622.A","pillow end, 1 of 2 pillow ends (pair)","leather, wool, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"727ace2a-3999-4116-8ca7-056395189c42","4238128","253623.B","pillow end, 1 of 2 squares of embroidered silk and satin; possibly pillow ends (pair)","silk, satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"beb69517-6719-4963-96c5-cdd525941a9a","4238127","253623.A","pillow end, 1 of 2 squares of embroidered silk and satin; possibly pillow ends (pair)","silk, satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"11a68082-7bce-46fa-9fa0-f2629b105824","1161699","253637.nosub[1]","mirror case","satin, silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"52193f6a-b39a-495c-9b93-0bea348372c3","1161820","253639.nosub[1]","mirror case","embroidered satin, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"68f26baa-dc37-494b-9b7b-8ec6c4fe2239","1161821","253640.nosub[1]","side of mirror case","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ffc08bd0-6052-4d43-8e39-af51b9b2339c","1161824","253642.nosub[1]","mirror case","satin, silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"622cda5d-ca3c-4c0f-919a-e17b244b85d8","1161825","253643.nosub[1]","side of mirror case","embroidered satin, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6a078971-66a5-431f-ac7d-4ab8650e8e3f","1161826","253644.nosub[1]","side of mirror case","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cd332f46-b45b-4f57-bb91-6f276de60905","1161933","253645.nosub[1]","side of mirror case","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"001716fa-d072-4686-8064-5817b4477e48","1161934","253646.nosub[1]","side of mirror case","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b5d16724-990f-4e4d-a17a-c0a9678d02d5","1161935","253647.nosub[1]","mirror case","silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a8501e55-74e0-40c4-9af9-a4d5cff48b29","1161936","253648.nosub[1]","mirror cover, mirror cover of embroidered satin and figured silk","satin, silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c8d40de2-5646-455c-b94e-9d50e1b89751","1161937","253649.nosub[1]","side of mirror case","silk, satin","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"42a3b377-3b19-40b6-a467-91a7082eb1fc","1161938","253650.nosub[1]","side of mirror case","embroidered satin, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9217b3a1-7b25-4f3f-a95a-45c488c309cc","1161965","253652.nosub[1]","mirror case","embroidered satin, gauze, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f4137b75-e098-4c5e-9e93-6cdec8c88703","1161970","253657.nosub[1]","textile fragment","silk, pigment","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9274d4bc-5041-47d8-a38f-ed5fcb97886c","1161971","253658.nosub[1]","textile fragment","silk, pigment","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a2f8b0e2-58b8-41c6-9385-589d38898898","1161972","253659.nosub[1]","textile fragment","silk, pigment","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d977070d-4c2b-4442-9dcf-594e16297bac","1161973","253660.nosub[1]","textile fragment","silk, pigment","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2d1fc032-477c-4aa2-b170-01e95c0d76ed","1161974","253661.nosub[1]","textile fragment","silk, pigment","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f4b1af39-075f-4d33-b081-82cef95ddb78","1161977","253662.nosub[1]","textile fragment","silk, pigment","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a92add09-555c-467d-870d-e78c948419e6","1161928","253665.nosub[1]","mirror cover","silk, pigment","Han Chinese","Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3a7f47b2-7fb0-4309-936e-cd2fc4304ffb","1161730","253680.A,.B","box with cover","brocade, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"5c4a69e0-1a4a-4813-8b08-606e422a31cf","1161731","253681.A,.B","box with cover","brocade, silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"a7a39942-60f8-46f1-b0ad-5746fce197eb","1161788","253705.nosub[1]","doll","silk, cotton, wool, pigment","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/310/A98795.jpg|https://fm-digital-assets.fieldmuseum.org/84/480/A98797.jpg"
"3605bafe-2d90-447b-82be-ac36dc6ea50a","1162060","253740.nosub[1]","textile","silk, pigment","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e8368a54-3427-4658-a0c7-55a51b1af98f","1161993","253751.nosub[1]","textile fragment","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"beb3dffe-c940-4c65-8bc6-1786df6eb8c4","1162064","253797.nosub[1]","textile fragment","silk, pigment","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2e5213a4-8404-4ba2-8be1-dfc0fe924334","1162318","254165.nosub[1]","spectacle case","wood, paper, silk, shagreen","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9799e444-9e5f-437d-a26a-6bf3354d57e4","1162319","254166.A-.D","spectacle case","wood, glass, silk, shagreen, tortoise shell, metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"059eb166-851d-4447-a019-6efcdc51396d","1162320","254167.nosub[1]","spectacle case","wood, metal; brass, silk, shagreen","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"df951dab-e8db-4260-8641-bbfef6ee145e","1162508","254194.A-.C","ruler and case","silk, metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"11a9c2fe-c933-4e4e-91d6-ffdd9e0d3614","1162536","254224.nosub[1]","rosary, A single strand of light red-brown nuts carved with a figure and Chinese characters. Four equidistant green jade beads, two purple silk tassels and 24 beads altogether.","stone; jade, silk, nut; canarium","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"eaa84d64-b9ad-460e-91d2-5d12c9a2e5d3","1162537","254225.nosub[1]","rosary","seed, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b6a85c2a-0726-46f0-9aa5-eba0d490e858","1162174","254227.nosub[2]","rosary, Single strand of round wooden beads. Two shou characters carved on each bead. Four larger aqua glass beads. One bell-shaped bead next to tassel. Tasse; is orange.","glass, wood, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c8b410dc-2a34-46b7-93ad-5b49d2859a7b","1162176","254229.nosub[1]","rosary","wood, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fa1bffa7-723c-4f83-8c9c-04db13ce6be8","1162178","254231.nosub[1]","rosary","wood, silk, cord, shell; nacre - mother of pearl, glass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f3133c16-1b44-479c-b76e-4c13c941300a","1161961","254233.nosub[1]","rosary, Double strand og gilded incense dust beads. Four rectangular gilded plaques inlaid with mother of pearl in landscape design. Two green and two red knots on either side of plaques. Green tassel.","incense, silk, wood, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6d293c4a-8de9-4d0b-ab59-fa9c42376102","1161963","254235.nosub[1]","rosary, Double strand of compressed incense dust beads covered with red, green, gold, and lavender crocheted silk. Four equidistant black lacquered plaques inlaid with mother of pearl. Yellow and orange cord. Yellow tassel.","incense, silk, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4ac23db6-7af1-43d6-8ba4-a335596c88c9","1161964","254236.nosub[1]","rosary, Double strand of cylindrical beads of pressed incense trimmed with kingfisher feathers. Four sets of quadruple, gilded beads inlaid with mother of pearl in diamond-shaped design. Green knot. Two lavender tassels.","incense, silk, shell; nacre - mother of pearl, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"891cdedd-d067-424b-9887-e9a0ae5db486","1162355","254237.nosub[1]","rosary","incense, silk, shell; nacre - mother of pearl, feather","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fb5028ba-121a-460f-aae7-c3aa3f317f50","1162356","254238.nosub[1]","rosary","incense, glass, feather; kingfisher, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e09a4516-d6a5-4209-965a-1607801e9abf","1162357","254239.nosub[1]","rosary","incense, glass, feather; kingfisher, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0b9610a0-c8a1-4b42-8567-256bacfe0640","1162358","254240.nosub[1]","mandarin chain","glass, wood, silk, metal; brass, metal; gilt, pearl","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"78bcd3bc-b658-4716-9129-2e0706aab6c1","1162558","254241.nosub[1]","mandarin chain, rosary","glass, silk, wood, metal; brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bc03e06f-17e1-4d6f-9d3f-eec06feecc34","1162540","254242.nosub[1]","tassel","silk, incense dust, shell; nacre - mother of pearl","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2221791a-0fc0-42d6-b1d2-cb189be77953","1162541","254243.nosub[1]","tassel","silk, glass, metal; brass, metal; gold, incense dust beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3b6e3f87-cc6a-4ee9-bd86-8ffec304f46e","1162542","254244.nosub[1]","tassel","silk, cardboard, glass, wood","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"043f2ed0-ee05-4273-ada4-0d8bde28605f","1162543","254245.nosub[1]","tassel","silk, incense dust","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"22557f33-befc-4993-87ad-6195de99fc37","1162545","254247.nosub[1]","tassel","silk, wood, glass, metal; brass, feather; kingfisher","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
