"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"54ea6143-98e0-491e-9587-943ed2d5f4b8","1014303","113591.nosub[1]","toy drill, Name: drill = toy = (ba-li-yao). Composed of short reed shaft. Cross pieces opened. Short twisted cordage fibre. Short inserted wooden point.","reed, cordage, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/146/CL0053_113591_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/420/CL0053_113591_Side.JPG|/modules/file/icons/application-pdf.png"
"b7894e9e-58ec-40fc-ba6d-3c0b369abff8","1014304","113592.nosub[1]","toy drill","reed, cordage, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/147/CL0053_113592_Front_NoScale_1.JPG|https://fm-digital-assets.fieldmuseum.org/1262/148/CL0053_113592_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/422/CL0053_113592_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/421/CL0053_113592_Front.JPG|/modules/file/icons/application-pdf.png"
"d90118b3-9bfa-4b40-a73c-1ad0220c4e86","1013893","113593.1,.2, nosub[1]","toy drill","reed, cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/149/CL0053_113593_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/423/CL0053_113593_Top.JPG|/modules/file/icons/application-pdf.png"
"259c26ae-392f-4444-9de4-ee795a4efb21","1013894","113594.nosub[1]","toy drill","reed, cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/150/CL0053_113594_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/424/CL0053_113594_Side.JPG|/modules/file/icons/application-pdf.png"
"e933692e-f7b5-4406-962c-1a891f350dea","1014245","113595.nosub[1]","toy drill, Name: [""Pump"" crossed out] drill (toy) = (ba-li-yao). Shaft and cross pieces of reed. String of twisted fiber cordage. Short wooden point inserted in one end of shaft.","reed, cordage, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/151/CL0053_113595_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/425/CL0053_113595_Side.JPG|/modules/file/icons/application-pdf.png"
"79389da0-ad41-4aee-96e5-8325befde667","1014246","113596.nosub[1]","guitar, Name: Guitar (pat-ting). Semi tubular body of bamboo. Two strings cut out of same piece as body. | Notes: Played in homes - not ceremony.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8418bd0e-df48-4217-bf4e-b802127d3c5d","1014247","113597.nosub[1]","guitar, Name: Guitar (pat-ting). Semi-tubular body of bamboo. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dd5733bb-daaf-4748-9df6-d6ada46de7b3","1014248","113598.nosub[1]","guitar, Name: Guitar (pat-ting). Semi tubular section of bamboo. Ornamented with burned and etched designs. Two strings cut from body piece. Striking stick attached.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/726/CL0053_113598_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/477/CL0053_113598_Side.JPG|/modules/file/icons/application-pdf.png"
"bb8361fa-656c-470e-af2e-3099d68c7353","1014097","113599.nosub[1]","guitar, Name: Guitar (pat-ting). Semi tubular section of bamboo -  unornamented. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2af1657d-e67d-42aa-aa1b-d5b2332abd52","1014000","113601.nosub[1]","guitar, Name: Guitar (pat-ting). Semi-tubular body of bamboo. Ornamented. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d275e78a-45dd-4202-94d7-444c2282750b","1014001","113602.nosub[1]","guitar, Name: Guitar (pat-ting). Semi-tubular body of bamboo. Unornamented. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b0219a7e-e574-46a2-a88c-e454f6227324","1014002","113603.nosub[1]","guitar, Name: Guitar (pat-ting). Tubular body of bamboo. Unornamented. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ccca326c-1994-4471-8428-8f31a1c49618","1014003","113604.nosub[1]","guitar, Name: Guitar (pat-ting). Tubular body of bamboo. Unornamented. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2e8fc6bb-2b0d-46fe-916a-16e26fde1041","1014005","113605.nosub[1]","guitar, Name: Guitar (pat-ting). Tubular body of bamboo. Ornamented blackened design. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2ea71c77-60a1-4ba3-9da3-13779f4789cf","1014006","113606.nosub[1]","flute, Aerophone, Name: Flute = (up-pi-yup) of slender reed. One end closed other end open. Three holes.","reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"667b518f-fac3-4031-ab04-1e37209ac79a","1014007","113607.nosub[1]","flute, Aerophone, Name: Flute = (ung-ñgay-yong) bamboo tube. Ornamented with incised designs. Mouth hole and 3 fingers holes.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"02d2a2d5-42b3-48cc-8949-3b1d6ba7d541","1014008","113608.nosub[1]","flute, Aerophone, Name: Flute = (up-pi-yup) of slender reed. One end whittled and closed other end open. Three holes.","reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"80624842-423d-4604-8fa2-65a1c7123858","1014010","113610.nosub[1]","mouth harp, Idiophone, Name: Jews harp = (pit-ong) of thin flat narrow bamboo = narrow longitudinal tongue., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cd4caf6f-c48c-4936-8730-1f6ed94961f5","1014011","113611.nosub[1]","mouth harp, Idiophone, Name: Jews harp = (pit-ong) of thin flat narrow bamboo. Thin longitudinal tongue., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a049334b-a4aa-46ef-9f68-0f3808d58436","1014012","113612.nosub[1]","mouth harp, Idiophone, Name: Jews harp = (pit-ong) Thin, flat, narrow piece of bamboo. Thin longitudinal tongue., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5b7c2bc1-0c3c-4303-b3f7-e9d9a074bd74","1014013","113613.nosub[1]","mouth harp, Idiophone, Name: Jews harp = (pit-ong) of thin, flat, narrow piece of bamboo. Thin longitudinal tongue., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7f7453ab-eeaa-4f79-83d4-264e6069ab72","1014016","113615.nosub[1]","mouth harp, Idiophone, Name: Jews harp = (pit-ong) of thin narrow piece of bamboo. Thin longitudinal tongue of same material., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"59807f50-2761-472c-a440-29488dd0b43f","1013729","113616.nosub[1]","mouth harp, Idiophone, Name: Jews harp = (pit-ong) of thin flat narrow piece of bamboo, with thin longitudinal tongue of same material., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"868a835d-f980-48c8-b3c9-1f6ad82d6f63","1013730","113617.nosub[1]","mouth harp, Idiophone, Name: Jews harp (pit-ong) of thin flat narrow piece of bamboo, with thin longitudinal tongue of same material., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81224f0b-5a2f-4874-9405-f92e0a76d08d","1014099","113619.nosub[1]","clapper, Idiophone, Name: Clapper (sa-ñgal(?)) bamboo tube with longitudinal slit for more than half distance. | Notes: Used to accompany singing at deaths (cañao)","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2148653b-edd5-4e96-82b5-c346de129e14","1014100","113620.nosub[1]","musical instrument, Name: musical instrument (pat-tong?). Thick bar of wood. Thin ends. Rattan-covered loop handle. Short stick for striking. | Notes: Used in cañao - (ceremonies)","wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5924ec18-4ab6-4235-9f04-d7fa8f782c07","1014101","113621.nosub[1]","musical instrument, Name: musical instrument (pat-tong(?)). Bar of wood. (resembling coat holder) Rattan covered loop handle. | Notes: For accompanying singing and dancing by stiking with stick (Death ceremonies)","wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"58d71a2d-edf1-40f5-8bbf-be84e6207273","1014102","113622.nosub[1]","musical instrument, Name: musical instrument (pat-tong). Of hard [and] blackened wood. Slight crescent shaped. Small loop handle. covered with split rattan. Slender striking stick. | Notes: Accompanying singing and dancing at death, etc.","wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e5ed77eb-f1e9-4235-b2c7-7e8b8a4e7a12","1014103","113623.nosub[1]","musical instrument, Name: musical instrument (pat-tong). Of hard [1 illegible word] stained arc-shaped piece of wood. Loop handle of twisted cordage. Slender striking stick. | Notes: For accompanying dancers and singers.","wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"67c5878f-7972-43d4-8fa4-3131b04ece3b","1014104","113624.nosub[1]","musical instrument, Name: musical instrument (pat-tong?). Bar of [1 illegible word] blackened wood. Cordage loop handle. | Notes: Bar being struck upon with slender stick. used as accompaniament for singers and dancers.","wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8f415da-e1da-4f92-85a2-a2aa1a727c96","1014107","113626.nosub[1]","musical instrument, Name: musical instrument (pat-tong(?)). Roundish bar of [1 illegible word] blackened hard wood. Loop handle of rattan.","wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/139/CL0053_113626_Side.JPG|/modules/file/icons/application-pdf.png"
"da1cc4e1-d162-43a4-8df1-2eccc60b88e5","1014108","113627.nosub[1]","musical instrument, Name: musical instrument (pat-tong). Of hard light colored wood. Edges serrated. Cordage loop handle.","wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6c2bc155-1882-4001-a878-fc052bad2050","1014109","113628.nosub[1]","musical instrument, Name: musical instrument (pat-tong?). Thick, slightly curved bar of wood. Loop handle of rattan.","wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fa5c7b14-52d8-456f-8109-645fbfb557a3","1014110","113629.nosub[1]","musical instrument, Name: musical instrument (pat-tong?). Bar of hard light wood. Loop of split rattan for handle. Short striking stick.","wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2518e968-fc8a-490b-935a-61619d0a0266","1014111","113630.1,.2","musical instrument, Name: musical instrument (pat-tong). Slightly curved [sash] stained hard bar of wood. Rattan loop handle. Slender round striking stick.","wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"38f74107-479d-4cd5-a578-59212752f0fa","1014112","113631.nosub[1]","drum, Membranophone, Name: drum (li-pit). Inverted, truncated cone body of hard wood. Single head of hide held on by hoops and lacing of rattan. Hoops heightened with wooden wedges. | Notes: ""Used in rice planting cañao- to call people""","wood, hide, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/140/CL0053_113631_Front.JPG|/modules/file/icons/application-pdf.png"
"5afcbc55-0e2c-4de6-88d2-6acbbb839fde","1014249","113632.nosub[1]","drum, Membranophone, Name: drum (li-pit). Hollow wooden body. Small round open bottom. Sides contracting for short distance then spreading to round top. Single head of hide secured with split rattan. | Notes: Owned by wealthy man and used in rice cañao.","wood, hide, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2dc1c971-4ca2-4e1a-a813-c756c271c828","1014250","113633.nosub[1]","basket and lid","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"870a5b6c-c8f5-4955-8b54-c2b12a875980","1014254","113635.nosub[1]","basket and lid","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"429427bf-5c44-4357-a444-b4923fd1a422","1014255","113636.1,.2","basket and lid for basket","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a7510448-58f5-4a01-bb53-3ea439911990","1014256","113637.1,.2","basket and lid for basket","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"065174a4-f91c-41c0-ba9f-0acc9b3d97ee","1014269","113638.1,.2","basket and lid for basket, Name: Pack basket (tac-bah). Of split rattan. Oblong bottom. Tall flexible sides. Shallow close fitting lid. Carrying straps of plaited rattan. For transporting harvested rice.","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c501d4fb-c0f7-409c-b967-ef245966b54e","1014270","113639.nosub[2]","basket and lid","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ff241d48-6c72-4da3-ae7f-0e92447545ef","1014272","113641.nosub[1]","basket","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"667dff43-e88e-4656-85af-0cd87979b563","1014273","113642.nosub[1]","basket","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7a79376a-120b-4c5f-b897-5087fc60a706","1014328","113643.nosub[1]","basket","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2f02d72c-0f0f-49a5-ac10-bcbf9bec5ba0","1014329","113644.1,.2","basket and lid for basket","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"314d0d51-40df-4779-9e94-ff11c8b99a68","1014331","113645.nosub[1]","winnowing tray, Name: Winnowing tray (li-gow). Closely woven of wide strips of rattan. Stiff rim of rattan. | Notes: For winnowing rice.","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e990e03-da3f-4fa5-9316-8a7eac8b094f","1014332","113646.1,.2","basket and lid for basket","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c4252c3d-90f0-407a-9bbf-9e7e9a4097b4","1014337","113647.nosub[1]","basket and lid","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2fa4baec-8079-449b-a63f-a66d9fd67ea8","1014338","113648.1,.2","basket and lid for basket","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fd0b5e7b-3414-4fbd-be82-9557d9f953a0","1014339","113649.nosub[1]","basketry box","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/141/CL0053_113649_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/142/CL0053_113649.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/144/CL0053_113649.2_Top.JPG|/modules/file/icons/application-pdf.png"
"bc34fca0-8f15-4a32-a0ed-1dd9f203b133","1014340","113650.nosub[1]","basketry box","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"73a39a31-dfc9-40f3-b287-0e94e96fd015","1014341","113651.nosub[1]","basketry box","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0245a945-10cc-4e49-9647-661171b8c660","1014342","113652.nosub[1]","basketry box","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"97271388-3dda-4217-a457-a2fbdeba746b","1014343","113653.nosub[1]","bird cage","rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4189a514-e6fe-43b7-9201-6accc55296f2","1014344","113654.nosub[1]","bird cage","rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6ce01fba-78ee-4bd3-bd64-bc4ac6be57b8","1014346","113655.nosub[1]","rice cooking rack, Name: Rack for cooking rice (pa-pid) = Parallel strips of split rattan. Space between strips. Loop handle.","rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/863/CL0053_113655_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/257/CL0053_113655_Top.JPG|/modules/file/icons/application-pdf.png"
"c65cd268-ec36-439f-8ac8-3f5214a60f28","1014347","113656.nosub[1]","stirrer","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"42762903-af1f-4cf6-b724-2a347204e25d","1014348","113657.nosub[1]","stirrer","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/145/CL0053_113657_Top.JPG|/modules/file/icons/application-pdf.png"
"6d761245-4895-4a23-bc3f-5456662f25fd","1014349","113658.nosub[1]","stirrer, Name: Stirrer (ina-du). Small paddle of hard wood for stirring rice etc. while cooking.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/146/CL0053_113658_Top.JPG|/modules/file/icons/application-pdf.png"
"01572729-20c4-4f25-95e4-352ac9878381","1014350","113659.nosub[1]","stirrer, Name: Stirrer (ina-du) Small paddle of light wood for stirring rice etc. while cooking.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"68dc0f0b-812b-4123-a435-3b7b88316f22","1014351","113660.nosub[1]","stirrer, Name: Stirrer (ina-du). Small paddle of hard dark wood, for stirring rice etc. and while cooking. String of reed beads thro' hole in handle.","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"32f125a8-0cc2-4cf7-91a6-68aea465ae27","1014352","113661.nosub[2]","salt box, Name: Salt box (ta-ba-yag). Bamboo cylinder, telescopic stopper of same material.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f5da12dc-81f6-4ff5-aa07-d17bc5a7ceb8","1014257","113662.1,.2","salt box","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"107f40ff-b8bd-455a-b96f-0f2290bbe5aa","1014259","113664.nosub[2]","salt box","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"88017807-7121-4b1b-9ba3-471d43a5b55d","1014261","113665.nosub[1]","snail cutter","wood, metal; iron, string","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/864/CL0053_113665_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/258/CL0053_113665_Top.JPG|/modules/file/icons/application-pdf.png"
"2856e412-0ffe-457a-b5d7-4215b92c6925","1014262","113666.nosub[1]","grater","wood, bark","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"27a0bfa4-a9e0-4ab1-8cbd-0ea21ba5eafb","1014263","113667.nosub[1]","grater","thorny stalk","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fd921087-e157-45e4-a634-7f852efc4176","1014264","113668.nosub[1]","water receptacle","gourd","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
