"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"73eaece9-e353-4193-982d-29ad742eb6df","4244263","164603.62","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"57772688-cf05-4cd9-949f-e76895983e8c","4244264","164603.63","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7aa3d3cf-c540-4d56-93f9-c8e1015afb1b","4244265","164603.64","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"fdeb346a-c075-411e-a1ee-e59ab93103c0","4244266","164603.65","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2b90f41f-66a3-43d0-9afa-359b58406abc","4244267","164603.66","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9651f4dd-f43b-40da-8938-bd758e573e85","4244268","164603.67","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"bd7bf797-d4b5-4628-afcb-8f34ca774b9f","3958239","164603.72","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d93becb2-b2b4-4368-bf5f-4fd2fabcc6ec","4244269","164603.68","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8850a75c-8d9f-4124-b339-603bf5682223","4244270","164603.69","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"39cdb9f0-b423-4eea-af4c-17076e554b08","4244271","164603.70","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7da3bbda-c7d1-415d-9c0b-00c19ecf3901","4244272","164603.71","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"997a2a4a-1bac-4407-8e09-e96795df81b7","4244273","164603.73","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"05f02695-b046-4896-8704-8beb9d2d0c8d","4244274","164603.74","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a07c20da-d35e-4494-82be-e67e3c7dbe22","4244275","164603.75","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2b1f87c1-db39-4b72-b6dd-2b3be66eda73","4244276","164603.76","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"31a8e8fa-d570-48b7-b865-faf52782cfe1","4244277","164603.77","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"07d897af-e5ea-4009-86e2-2290fc0209fc","4244278","164603.78","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"130639a5-3429-47d2-b3dd-15815a4006db","4244279","164603.79","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"374acae3-f936-4d9a-94b2-9c4c83dc48aa","4244280","164603.82","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ccb69bce-1aa5-423d-9d0b-cc81e763e39e","4244281","164603.83","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"287df987-8d14-4939-97bc-6f98129f6a93","4244282","164603.84","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"fe78ecd3-a999-448c-ae81-a999f1dc5827","4244283","164603.85","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"98dcf5e0-8b99-493e-902e-b57b40781186","4244284","164603.86","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ab801704-e849-42fd-a787-a024b73c0846","4244285","164603.87","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"bda66a23-d5a8-47cb-8881-d4dd2cda9df6","4244286","164603.88","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e86d78fe-9472-4ffb-8886-0f6895129c57","4244287","164603.89","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"86e78bc4-4c21-4216-8a00-3548388b6bd3","4244288","164603.90","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0a11fab7-4571-4ec2-a5c0-3f6d2ae43111","4244289","164603.91","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d198c0d3-ff6c-4102-aac1-382341af3ed2","4244221","164603.4","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"53ad312a-6caa-4304-adfa-c95f539ba500","4244222","164603.11","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"36860e0c-69c5-4400-98c5-f16648cb8bd0","4244223","164603.12","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"63905be5-dc88-4136-814d-2e953eb68a20","4244224","164603.13","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"bc58ede5-4c02-478c-8589-da0dc0838f93","4244225","164603.14","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0f9cd3eb-8fa3-43d4-b18f-42006b9610e9","4244226","164603.15","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"12f05e5d-c2a2-4594-9829-2f1b482afb47","4244227","164603.16","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"eec4fe6a-f2a8-4192-b874-ceacef879fda","4244228","164603.17","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e602ee7b-2e99-4571-9be9-01a3425b36bf","4244229","164603.19","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d1c71a3f-a952-4922-86cb-0f29cd0cfb50","4244230","164603.20","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6a97789e-e95f-4b70-967b-75ad9397aab5","4244231","164603.21","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0485df6d-7e59-46aa-93dd-f37a8561fb9e","4244232","164603.22","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"003d5580-b74c-4f8f-b74a-52ef5fe9f6f7","4244233","164603.23","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"311780aa-cdf6-438a-8183-5e1deac981d6","4244234","164603.24","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"bb04ce73-04b6-409b-ad2c-660b00f94be6","4244235","164603.25","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"815d46e9-8080-40af-9bcb-3830ee174295","4244236","164603.26","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8be8d05e-721e-4a9d-a272-662a55a0a608","4244237","164603.27","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d13a7198-3402-43aa-a462-c7d04dedde78","4244238","164603.28","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"20cef90a-f8c1-4cf8-bf07-c014d0a05512","4244290","164603.94","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"717bb292-0111-4938-afd6-1ec11e0a29c8","4244239","164603.30","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"755723c2-8d92-4425-a41b-818aea6110e0","4244240","164603.32","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ab9948a5-73fe-4e06-91ea-407bc61dbddb","4244241","164603.33","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2c85d219-30ca-466f-bbb9-a00d00fe2caf","4244291","164603.nosub[1]","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2bb1243b-df6e-4eb1-bbd0-010b3f32d32e","4244242","164603.34","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"85b46958-09e8-415d-9d7f-b4aedf77d18d","4244243","164603.35","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f11c1199-df1a-41f0-a65e-e80f7035945e","4244244","164603.36","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d6782de0-325e-44db-bca1-c0f8a22df06a","4244245","164603.38","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1bd1f390-3221-4a23-b9ed-49dc371057e5","4244246","164603.39","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"88f9a953-3e74-471b-9140-727e3d37964f","4244247","164603.40","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3ffb41a0-0b64-4856-8cd2-dbd45a786109","4244248","164603.41","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"fce02d36-d81a-4008-a492-739c5c53fc48","4244249","164603.42","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"dad58e62-6360-480c-b790-033adc4aa400","4244292","164603.5","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"de3e1435-4a97-403b-bc80-efacc0454aac","4244250","164603.44","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"afe631a3-399d-46e3-8247-a3fb1ad05ba1","4244251","164603.45","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"25726f6a-f99e-4a9b-831a-5db362a380d8","4244252","164603.46","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"58ca46f0-43bc-469c-bad0-9280403db0c8","4244253","164603.47","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ad2ab410-6895-4c64-b4a1-6cbbaa52f10a","4244254","164603.48","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d678942d-7713-4b42-a941-b35699388519","4244255","164603.49","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c17c88fd-2c4b-4e7f-9693-41867a7fb1d7","4244256","164603.53","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1a3f8bde-9598-4b55-aa67-59dd9bc39eb6","4244257","164603.54","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"00dda398-8d25-4765-9fbd-f3bd6afc1807","4244258","164603.56","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"11416dfc-bfaa-40a2-bb0c-49147a78d9a6","4244259","164603.57","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a0457aa0-3f66-4fe6-ad39-d5f18336c003","4244260","164603.59","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b32dc029-ba67-4cef-ac86-ca3414c21beb","1367159","164603.1","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5f185c90-e9ed-410d-86ba-087a525f3fa2","1367160","164603.8","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f6c7f0c9-2b50-4f34-84fb-cea659018254","1368044","164603.55","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b1880e52-0ff6-4acc-9e85-92b223b03e43","1368045","164603.2","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ac515876-7bd5-465e-ba83-10157fccedd7","1368046","164603.37","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4387da59-eaa1-42e7-896b-3b1415fb4600","1368047","164603.29","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0bb21fec-f7a7-4b6f-99a7-4d0e4ffc3773","1368048","164603.28","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5f3959d0-a30b-4540-b98c-0b2f1bf072d6","1368049","164603.7","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cf3a3225-8332-4f67-b8e4-f218ba1b2ee2","1368050","164603.51","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3e238721-f325-4e76-8ed2-b99f0a3a255b","1368051","164603.5","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a0a4d2d8-7d6d-43ef-8e9b-8dd6ffbe1dc0","1368052","164603.18","figurine head, 1 of 93 pottery figurine heads","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c3816489-d64e-4a15-aa30-d0af6c01a89a","2898082","164883.58","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"951693b9-269f-4067-b793-790a21631689","2898084","164883.57","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7e5390d9-cffe-48e4-82c1-581c358955dd","2898085","164883.56","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"64d34707-977d-4882-a246-724ebd1c817f","2898087","164883.54","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"94b0a050-7616-4a24-93dd-38cf952b2ebf","2898088","164883.53","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bac432b3-f9d4-4d59-bec6-759f845ce1f5","2898090","164883.52","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3c4880cb-9fcd-4428-bd36-431a1cef02f0","2898091","164883.51","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7ce6b781-ddb8-4aef-86ee-c86219fd257e","2898093","164883.50","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"aed475ed-be6a-4818-a9cc-2ad1d9f09444","2898094","164883.49","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"30325c69-0d78-4fdb-aa22-3daa0c5dbe7c","2898096","164883.48","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fbe0cab1-2562-4a33-90cc-e280102e3173","2898097","164883.47","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"52b10ce1-8f73-498b-b179-36a394827bc4","2898099","164883.46","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d0a8cc95-ded5-41b6-85c7-6d2c9e1c8b8b","2898100","164883.44","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fcba5de7-ab73-45e4-ba1e-74636b436693","2898102","164883.43","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"58778aca-0d55-43d2-b70f-495d91485ffa","2898103","164883.40","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"35f6113a-8066-41fc-ba65-247adb0b9bc1","2898105","164883.38","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6aaa0fcd-29b7-4d9f-b757-d2e0e4523b01","2898106","164883.37","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"46b21f05-a24b-4a74-839c-2e56295f20b1","2898107","164883.36","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"81249e0c-73ac-4314-8496-b4e72033e65a","2898109","164883.35","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"94d723fd-9189-4f06-a9f8-b80ec6e36964","2898110","164883.33","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d29d1982-a463-4cbf-a9ea-51c34eb63f1d","2898112","164883.32","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"46352033-f60f-4928-b9a6-10c5ac412199","2898114","164883.30","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4eb427d2-9cdc-4016-a178-5a29e067e4e5","2898115","164883.29","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"000031e8-a4aa-4a9b-b183-4b7eca5d6180","2898116","164883.28","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fff0b69e-0f3e-43ad-9431-e37aa842105e","2898117","164883.27","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7fd6de9e-0516-4db7-ad1a-72f3b013a45b","2898118","164883.26","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e3643444-1f6b-4bb7-803d-0be1e6a84c5c","2898119","164883.25","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c7664c06-3953-43ff-88bb-dd386ede93cd","2898120","164883.23","figurine","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
