"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"54eb37a1-ee24-4634-b5c3-00b6ad55c205","1088544","184672.nosub[1]","hat","bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"59d4e199-1b3a-4cde-a9ac-c166aebeb239","1374630","184674.1","sandal","rawhide","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"62fd14e4-e039-41f3-a96d-d7caf100f020","1374631","184674.2","sandal","rawhide","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d561560f-8003-4857-9b5a-06c7f4614064","1374632","184675.nosub[1]","tinder box","horn, wood, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"66453237-cbd4-4a09-b540-ac7463059d7b","1374633","184675.nosub[1]","lid for tinder box","horn, wood, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d61c487-964d-4fdb-ad7f-41a45cc036a5","1088546","184676.nosub[1]","charm","horn, copper, cord, cloth","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aeef3e35-a2e3-403d-a8d5-1e22bbdad476","1088548","184678.nosub[1]","comb","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f31e8d34-3fab-4d73-adec-941b507ef21c","1088550","184680.nosub[1]","charm","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a7b1a33-47d2-441a-b66c-4882a744b32d","1088551","184681.nosub[1]","stick, medicine stick.  CJP 11/2007","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/188/CL0000_184681_InMount.JPG|/modules/file/icons/application-pdf.png"
"874fcf94-c7f3-4ab1-8f88-81864de3daa3","1088552","184682.nosub[1]","stick, piece of stick, brush scraped, used for medicine","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2216/096/CL0000_184682_InMount.JPG|/modules/file/icons/application-pdf.png"
"378900ee-b586-455c-9d22-d7f339aa53f0","1088553","184683.nosub[1]","shovel","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"321c230b-133f-43cf-b3e2-e74cf29fbf5f","1088554","184684.nosub{3}","candle","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a02b876-de23-439e-92a5-98ac4fb8c0c9","1088555","184685.nosub[1]","bottle","gourd, wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"de0ba041-5c6c-4103-9f22-b922ce4555b6","1088556","184686.nosub[1]","bottle","gourd, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3893df86-a6ec-460f-9227-b805b8bbd118","1088557","184687.nosub[1]","bowl","gourd","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8cd95415-03b7-4679-8389-d6bbde5f1bc1","1088559","184689.nosub[1]","stool","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"680aa5d8-f3ef-41ee-8f78-891ad937cc98","1088561","184690.nosub[1]","stool","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"25b1592e-230e-4cb5-b555-8835407ce878","1088562","184691.nosub[1]","hair ornament","metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eaf1ace7-5b96-45df-8a44-dfb39fa2dfeb","1088604","184844.nosub{2}","shovel","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9055dbdb-19fd-4bd4-ab50-df6b14e54c0d","1088605","184845.nosub[1]","belt","cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2dd7ff25-3779-4eb6-9a8b-ad211063817b","1088606","184846.nosub[1]","rest for pot","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"91027419-d152-4393-8769-ea456b92f1d8","1374586","184847.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9374426-eff8-4bc7-b0a5-15957efe47c7","1374587","184847.nosub[1]","lid for basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed983aa4-05d4-4a65-a1b3-c32e82fab26b","1088607","184848.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f0dbfc5c-3faa-4142-8ce5-18eb599defb3","1088608","184849.nosub[1]","basket","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2a939ff1-7a85-4906-b869-fabfcea4edf8","1088610","184850.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8b50e047-e1d1-4705-bd6d-6fee3eac3637","1088683","184851.nosub[1]","cap","animal hide","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ca067314-731f-46ef-a689-05e7f6f5f78e","1088684","184852.nosub[1]","pouch","animal hide","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"67c69597-fd81-4e05-bf1d-c6377d8391bc","1088685","184853.nosub[1]","adze head","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d420f095-42ad-4fff-a348-c3ff391ae745","1088686","184854.nosub[1]","scales","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a4dbb4d8-e92b-45e9-8193-7353361c7ae3","1088687","184855.nosub[1]","scales","metal; brass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"360615b7-880f-49a7-b829-c1dfafdf72a9","1088688","184856.nosub[1]","scales","metal; brass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"09fbfe90-c267-4780-88e7-1b59f576fa91","1088689","184857.nosub[1]","disk","shell","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"481e6d4c-4feb-4070-b0a5-055205927e03","1088690","184858.nosub[1]","charm","metal; silver, glass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9dde5b59-ebde-4d3f-9f19-21f7b8498f12","1088691","184859.nosub[1]","charm","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f7687edb-4a3a-49b5-8b15-e31fa249500b","1088693","184860.nosub[1]","shell","shell","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cf2c9eb4-9d14-45f4-b802-a847dcc477c8","1088694","184861.nosub[1]","shell","shell","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"78d6abf0-cd2c-4f34-af51-f12ece1a0c8a","1088695","184862.nosub[1]","bracelet, copper bracelet, a plain open band","metal; copper","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"adf13eb2-4bc7-4cc4-ab1a-fbdbd56d3879","1088696","184863.nosub[1]","bracelet","beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"44da9388-6e07-4128-82fb-f0c3201407f6","1088697","184864.nosub[1]","necklace","glass, stone; agate","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"506639a6-c8e0-480b-848c-a3d9279cd2b2","1088698","184865.nosub[1]","necklace","glass beads, stone; agate","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9a1fd7ce-50d9-4eb1-9347-87aca401d490","1088699","184866.nosub[1]","necklace","glass, stone; agate","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/329/A114285d.jpg"
"2b634416-7c44-41d7-b5e5-ebce56569be0","1088700","184867.nosub[1]","implement","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b5be73cb-ce93-4418-a945-d48933ea2896","1088701","184868.nosub[1]","implement","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"88d1765e-61e7-4952-a81e-aa4a41a71dfe","1088702","184869.nosub[1]","spoon","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6fa67d59-ec65-449b-8cb9-d931f3c40886","1088704","184870.nosub[1]","spoon","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0183badf-5e54-4578-97b9-2b2310c5f56c","1088705","184871.nosub[1]","spoon","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e23508b3-7a21-4b56-9919-aa467fe9dd12","1088706","184872.nosub[1]","spoon","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69938c4b-a693-4239-ba42-8b96c3e30872","1088707","184873.nosub[1]","spoon","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"49fdacce-456c-46cc-ab2c-8d2389d31449","1088708","184874.nosub[1]","spoon","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/075/CL0000_184874_InMount.JPG|/modules/file/icons/application-pdf.png"
"226b8bbe-dfbb-49e2-83e1-b325bb110759","1088709","184875.nosub[1]","toothbrush","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"823e5688-5d17-4b13-a8df-4856c5ef145b","1088710","184876.nosub[1]","toothbrush","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"91cef640-c23a-430a-a680-67dadd8178b0","1088711","184877.nosub[1]","comb","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6bc177bd-772a-484b-8be3-7e5191dd4251","1088712","184878.nosub[1]","comb","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c5967e52-23bf-46da-a7a1-1309c054e82f","1088713","184879.nosub[1]","comb","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d998b7ee-bbd8-41a1-86e1-cc5434a3fc04","1088086","184880.nosub[1]","comb","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"967a6dba-5d05-4dfc-a3ea-4e314e1f8593","1088088","184882.nosub{2}","flute, Aerophone","bamboo","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a2232171-d17b-493c-b09c-e5330f43e7da","1088089","184883.nosub[1]","flute, Aerophone","bamboo","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"da449c33-a2ab-4420-ac03-b9a4125e7882","1088090","184884.nosub[1]","spindle","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6797952b-4fce-4de6-b802-768c93be02af","1088091","184885.nosub[1]","dipper","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab57f15c-33ba-4fcf-8f3c-5a0e035d8ca6","1088092","184886.nosub[1]","sticks","wood, fiber","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eade2f4b-ecec-4eaf-a091-81c21ed1c20d","1088093","184887.nosub[1]","hanger","vine","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"37c0f6ea-838a-46ba-80b9-7b2051a113e3","1087911","184888.nosub[1]","dish, dish; grater","wood, vegetal fiber","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2444/893/CL0000_184888_InMount.JPG"
"47ca2c96-48cc-4987-a878-2c54a54509ce","1088714","184889.nosub[1]","handle for plane","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/076/CL0000_184889_InMount.JPG|/modules/file/icons/application-pdf.png"
"908064c5-3242-42b1-aa2c-2b21c349d54b","1088502","184890.nosub[1]","spindle whorl","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/189/CL0000_184890_InMount.JPG|/modules/file/icons/application-pdf.png"
"a0958640-8000-41e6-b945-410d398a95c8","1088530","184891.nosub[1]","box, cash box","wood, metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2445/172/CL0000_184891_InMount.JPG|/modules/file/icons/application-pdf.png"
"a7ac73f1-1103-4e48-a5b5-c441d6d8bee8","1088531","184892.nosub[1]","box and lid for box","wood; palm wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"83a339d4-59a7-4608-bae3-04772f398f0e","1374695","184893.nosub[1]","spindle","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f935fdc3-92bc-4993-932b-2ba58333aad8","1374696","184893.nosub[1]","whorl","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"570fce55-1114-476d-b47f-a0cf2c267d2a","1374697","184894.nosub[1]","spindle","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c6abbd31-43ec-44a2-a3fc-08be3ba5efd1","1374698","184894.nosub[1]","whorl","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0bfb9a27-266c-484e-8541-e89abc081532","1088532","184895.nosub[1]","container","bamboo","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"07cc0aa6-0893-4e1d-807b-6083c5ee06a9","1374699","184896.nosub[1]","mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"da6d0ed7-817b-4103-9132-7dad37c0116d","1374700","184896.nosub[1]","lid for mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8aab4e5-b3c4-464e-9743-5931c0e3955d","1088533","184897.nosub[1]","mortar","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e09c513c-f881-4fbb-80b4-1f1defb71669","1374701","184898.2","lid for mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"af048855-c7b7-40e8-82de-727cb5ac6b87","1374702","184898.1","mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6ffc7856-4ee1-430d-a19b-e3c453fedba2","1088534","184899.nosub[1]","mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f695a1d3-d9ce-4690-8ecc-194312b81f50","1374705","184902.1","mortar or lid for mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"edc42313-3733-42f5-9a1f-19d14d640a24","1374706","184902.2","mortar or lid for mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8635805d-65c2-469c-8c64-e5d4785699be","1088493","184903.nosub[1]","mortar","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0c9bbba8-0fc9-44d0-91fc-b39281e5df67","1374707","184904.nosub[1]","mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5e536121-fcd4-4362-bd04-067c2da21cbf","1088494","184905.nosub[1]","top","wood, iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5c800b53-8dc3-49b1-a9e9-8b07e56d11ba","1088495","184906.nosub[1]","dish","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/536/CL0000_184906_InMount.JPG|/modules/file/icons/application-pdf.png"
"8194fa6f-8297-4d78-9750-edcaaf4051fd","1088496","184907.nosub[1]","dish","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1c6ffa81-146e-4fc9-b0a4-e714d72df458","1088503","184908.nosub[1]","bowl","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fae7d24b-6000-4695-bdf0-495d47a5df03","1088504","184909.nosub[1]","bowl","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"92fa32fa-3e62-4e17-a7bd-159d36537463","1088715","184910.nosub[1]","bowl","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"68cc2c2b-da65-4f4b-8a0d-230b7f0dbb81","1088716","184911.nosub[1]","bowl","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b7218368-c8e3-4156-a799-410fde65d13f","1088717","184912.nosub[1]","bowl","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4a6ff9fb-bfcc-444d-bf18-a302b6a6cf93","1088718","184913.nosub[1]","bowl","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e600cbb-3ac3-4860-adbe-08611ebc609c","1088719","184914.nosub[1]","bowl","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a09ba946-a39d-4536-98a8-5ea75a523050","1088720","184915.nosub[1]","shield","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e0a29b3-1627-42c9-8201-b1494b6f21eb","1088721","184916.nosub[1]","mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54b04857-724a-498a-9d0f-27e4a4d4307a","1088726","184920.nosub[1]","strip","bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2336dc28-dd94-459b-b6d5-bd05667a86e4","1088728","184922.nosub[1]","figure","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c7475eeb-0b4a-4fe0-b34b-80e948594b40","1088729","184923.nosub[1]","implement","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/077/CL0000_184923_InMount.JPG|/modules/file/icons/application-pdf.png"
"e78337ff-c978-4e7f-85ba-42e076f2a1cf","1374709","184924.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8011201c-fbbb-4fef-b7ac-e762dc7072c3","1374710","184924.nosub[1]","lid for horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"868b2721-d314-49e2-a4d3-1802ed13a2c1","1374711","184924.nosub[1]","contents of horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"23ba8056-764a-41da-afcf-24bec1a1e771","1088731","184928.nosub[1]","bolt, wooden bolt for house door","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"104c24a0-b1c8-462c-bcdc-78476fbc49cc","1088732","184929.nosub[1]","bolt, wood bolt for house door","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"907be14a-eef9-41a8-9b41-3eae5d5a1747","1088734","184930.nosub[1]","bolt","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3bb481ce-2505-4a53-966a-0f7807b9d9d9","1088735","184931.nosub[1]","box and lid for box","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"60b56bb1-ade9-4d04-85b1-3008f4e1dfd4","1374716","184932.nosub[1]","mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"25b1dd1d-2131-43d1-9f6c-cb6bac957fcd","1374577","184932.nosub[1]","lid for mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"420f98aa-3772-4202-bd54-745e3ae97826","1088261","184933.nosub[1]","mortar and lid for mortar","wood, cord","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3eb7e1ae-b16c-489c-b320-ab1c47dc1048","1088262","184934.nosub[1]","stool","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f411ca29-ab5b-462b-8ea1-a991ea5ef63d","1088263","184935.nosub[1]","platter, cutting platter","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"68580485-b2dc-4bc3-8e68-6e134baf8b69","1088264","184936.nosub[1]","dish","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7704be18-4ec7-47e7-8ff2-963820b8c497","1088265","184937.nosub[1]","box and lid for box","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ef6262a5-dc49-4a5b-bbb4-06c3a38346c8","1374579","184938.nosub[1]","lid for box","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b77fc569-003a-401a-a4c7-17816a81628a","1374578","184938.nosub[1]","box","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1d80f10-7ae7-4915-a2d3-650dd4b7223a","1374581","184939.2","mortar or lid for mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a505b45e-14d6-4419-b578-162f20e2fc3d","1374580","184939.1","mortar or lid for mortar","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9e5326d9-a9de-42fb-b543-1c36f977197b","1088267","184940.nosub[1]","box","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5e0b445f-69f3-4135-9554-863d4eb05ce9","1374718","184941.1","lid for box","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7511641d-06d8-4a82-be97-5d552c4654fd","1374717","184941.2","box","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"558d53bd-fc77-43c0-97c0-29eed3a8617b","1088268","184942.nosub[1]","mallet","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fa1c4a7b-ab19-4e56-a943-ef391876d5d2","1088736","184943.nosub[1]","stool","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b2fc74fd-855e-4788-b822-6cb363e139d9","1088737","184944.nosub[1]","game board","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16ab0eb0-2814-45f7-8207-7da61ae7fe72","1374720","184945.nosub[1]","lid for box","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e835935-fb01-4dbe-a3f6-8f400f0c3f1c","1374719","184945.nosub[1]","box","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3826b8a9-43fa-47a0-9bcb-0ea8c7e928d9","1088738","184946.nosub[1]","carrying pole","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"99fc4991-f154-41d5-b367-f6045bdda223","1088739","184947.nosub[1]","axe","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"06da934a-c3bd-4d23-b103-1be26fa90333","1088740","184948.nosub[1]","lamp","clay (ceramic)","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ad02a634-5a46-4ea3-a25d-33e3d7356aad","1088741","184949.nosub[1]","lamp","clay (ceramic)","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2bfc2ee2-5b56-412e-a3a1-f294f5a5ea78","1088743","184950.nosub[1]","lamp","clay (ceramic)","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0316082f-7e0e-496a-af2b-68a8b0564726","1088744","184951.nosub[1]","lamp","clay (ceramic)","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"716f46e3-a7f9-4c3f-9138-0d3df6e214e1","1088745","184952.nosub[1]","lamp","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ed0a7eb-ab6b-4557-895b-be6f86ca91c4","1088746","184953.nosub[1]","lamp","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5cb8ab7d-1d16-4a03-bfd9-1394b1ffa6a7","1088747","184954.nosub{2}","cloth, textile, cloth and bag with cloth fragment (attached to roll)","vegetal fiber; banana, silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/575/A113796c.jpg|/modules/file/icons/application-pdf.png"
