"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c9acff4-41c1-47d7-9abc-2536bfaffb40","1091257","187385.nosub[1]","charm","animal hair; cow, metal, beads","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3a3c120f-73b5-4ee8-a78d-d32cc925f903","1091258","187386.nosub[1]","charm","beads, metal","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"492ea512-3910-4702-8f0d-840df31338b7","1091259","187387.nosub[1]","charm","wood, beads","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fa0819dc-c1e7-4490-ac24-6b4e61aa43d7","1091260","187388.nosub[1]","necklace","stone; agate, glass, metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a0d6babe-6bc0-442b-8f18-5ff914e895c7","1091261","187389.nosub[1]","necklace","stone; agate, beads, metal","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8c4ebb13-ec24-4ee6-8516-6b841960d7e9","1091262","187390.nosub[1]","necklace","beads, metal","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5accaf8c-58c8-4bf1-b611-d0f4476a86a0","1091264","187391.nosub[1]","necklace","stone; agate, glass, beads","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f172ff8b-4bf4-4de7-8cc0-0438af00c509","1091265","187392.nosub[1]","necklace","wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e2bc87c7-c387-4333-b565-bd3a9ce6f735","1091266","187394.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d29a023c-8d34-4e77-81be-252bf352f3de","1091267","187395.nosub[1]","bracelet","metal; brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6c8dd1af-2abd-4140-b3f8-8dc13025ced2","1091268","187396.nosub[1]","bracelet","metal; bronze","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5392815d-670a-4b0a-9dad-a38ae506fb3a","1091269","187397.nosub[1]","bracelet","metal; brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01a0468a-fd62-45e5-a671-07bba754c72b","1091270","187398.nosub[1]","ring, finger ring","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/196/CL0000_187398_InMount.JPG|/modules/file/icons/application-pdf.png"
"c6792f72-86d1-4f8d-a3ce-454185b6409c","1091271","187399.nosub[1]","ring","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"130a2e0f-715d-4991-bb99-2ec70a91fa6f","1091272","187400.nosub[1]","ring","metal; bronze","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d818d36d-2230-452a-83e9-f035ce6dd251","1091274","187401.nosub[1]","ring","metal; bronze","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e7792201-b828-4f8f-acb3-ef2aeb5c2328","1091275","187402.nosub[1]","ring","metal; bronze","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"806dc2d5-c41d-4d40-94f2-54668ca4e271","1091276","187403.nosub[1]","disk","shell","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7feb2ef3-9fad-4ab1-a4ca-257e0113bea7","1091277","187404.nosub[1]","bracelet","animal hide","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0fc6eb54-189d-4dbc-876c-d232ac8b55e0","1091278","187405.nosub[1]","charm","metal, animal hair; cow","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"156dfac5-9738-43c9-9d06-f036a75d8dde","1091279","187406.nosub[1]","bracelet","animal hide","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"92cb973a-6766-4e12-9a37-4fd4bab02e08","1375638","187407.1","charm or medicine, 1 of 4 pieces of wood used as charms or ground for medicine","wood, bark","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/783/CL0000_187407_1_InMount.JPG"
"7f55404f-7eda-4701-908b-e9ef29770460","1375640","187407.4","charm or medicine, 1 of 4 pieces of wood used as charms or ground for medicine","wood, bark","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/785/CL0000_187407_4_InMount.JPG"
"f8f977c3-4700-4777-935c-628a59be68f5","1375642","187407.2","charm or medicine, 1 of 4 pieces of wood used as charms or ground for medicine","wood, bark","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/784/CL0000_187407_2_InMount.JPG"
"26b9caec-4d26-4b05-a523-0c770c2082e1","1091330","187484.nosub[1]","disk","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"38c1ee40-ffdd-4d2c-adff-a976e4038128","1091331","187485.nosub[1]","disk","metal; silver, stone; agate","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c41b7d02-d7a2-4a3a-b3e4-aff5b3beb8c4","1091332","187486.nosub[1]","disk","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"378602f1-1429-414c-8bb8-d628ca33d81f","1091334","187488.nosub[1]","disk","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4f834897-b010-4a44-b6c4-b687a7234836","1375706","187489.1","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fffd5238-7460-4b49-a571-8568c321a457","1375707","187489.2","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"25e5232d-af59-465d-ba22-e707169a0d0f","1375708","187490.1","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a15c048-dc05-461b-99a7-4cec36ea8742","1375709","187490.2","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"51a95ba1-2b4b-44e4-866a-345c44bb828a","1375710","187491.1","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f1c13992-ce85-4d17-8342-9f99029f71b7","1375711","187491.2","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"464ba603-5853-405e-8539-794d9a4dd9f0","1091336","187492.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"241ed1d4-8d01-4c88-a8a8-1b8b9d39df81","1091337","187493.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"57e4a7d5-e120-4035-ae26-dcc9ca70655f","1091338","187494.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/108/CL0000_187494_InMount.JPG"
"b0c5229e-a267-4e68-b095-b83d5a3bf1da","1091339","187495.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/109/CL0000_187495_InMount.JPG"
"b23e7827-a7e9-4545-a081-3b42f6e602b2","1091340","187496.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a262a303-014e-44f3-a156-3ef2d13ab616","1091341","187497.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"11f6ebdf-893f-40b6-9aef-ecd055bdab96","1091342","187498.nosub[1]","ring","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"633eb286-fed9-4dec-ad2f-e0629fa9460c","1091343","187499.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bdf752cf-40ae-4861-abcb-558749d359be","1091344","187500.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5afb0a01-078a-4cb4-81e4-4d229260db6c","1091346","187501.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eeea9450-cef6-4103-9dc4-d87d7090d731","1375712","187502.nosub[1]","earring","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a942b5f4-43a1-402f-8ec6-0266e48b468d","1375713","187502.nosub[1]","earring","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2da23b0d-bf1c-44a9-9fe3-889c4ac87b00","1375714","187503.nosub[1]","earring","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ffeedcf5-a34f-42b0-b366-db5e123006c9","1375715","187503.nosub[1]","earring","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d775698b-d402-4dc6-969a-0db3941874bd","1375716","187504.nosub[1]","earring","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aeab3955-06c4-4cb3-ba34-b612c96a5616","1375717","187504.nosub[1]","earring","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5b3bb23-5b7a-478d-9254-b55c4c6bfaa3","1091347","187505.nosub[1]","earring","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c110cef7-f818-4f66-a534-f0cc9a940311","1375718","187506.nosub[1]","earring","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"93c93904-2e16-4b00-9064-24521777bad6","1375719","187506.nosub[1]","earring","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bc3a54f9-c11d-4393-a5b8-0b3b338979da","1091348","187507.nosub[1]","hair ornament","metal; silver, leather","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e362f385-4102-441c-9ed1-4f87a283622c","1091349","187508.nosub[1]","pendant","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d516bc2f-0611-44d0-919f-81333cab195d","1091350","187509.nosub[1]","pendant","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8c183f4-32e4-46ed-8b5d-a4f768bd34cb","1091351","187510.nosub[1]","pendants","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"820315cd-2366-43c0-8eee-ade2082a8663","1091353","187511.nosub[1]","pendant","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"712d5ad2-821f-4a7f-9fa2-81f5a286bed7","1091354","187512.nosub[1]","pendant","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"02834d8a-d72c-47c7-a30c-a0c70cf98fbe","1091355","187513.nosub[1]","pendant","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb6ce5f5-3e8f-43f2-a793-ec55146826a3","1091356","187514.nosub[1]","pendant","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1cb320c-3bf4-4a78-b19f-a089bab59a7b","1091357","187515.nosub[1]","button","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b3433f41-3ea8-4efd-b970-12409f7d6a30","1091358","187516.nosub[1]","button","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"79a0eeb3-90af-45a7-9701-012f867aa9e9","1375720","187517.1","button","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fcd3b817-4a69-4b5d-bdbd-62ab1db656dc","1375721","187517.2","button","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4dfd7feb-8ac5-41fd-b825-0a8989ca29a0","1375722","187517.3","button","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a397a361-5308-4ffd-9e2f-f4f90475c8d0","1375723","187517.4","button","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fed8114d-17b6-438b-9e2a-080c64b2c5d0","1091359","187518.nosub[1]","pendant","metal; brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8206c786-b230-44cd-8a51-b064c65ef8b5","1091468","187703.nosub[1]","spoon","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e01b1d12-54ac-4390-a5b9-f69b364f5451","1375204","187705.nosub[1]","breast ornament","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"91715b55-b7d2-424d-9c3b-31073c0e8436","1375205","187705.nosub[1]","breast ornament","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f9f79544-ae43-4dac-8cbd-ff9905150fe2","1091470","187706.nosub[1]","breast ornament","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3094589-cc67-44a2-b6bc-2a4b350dfb4a","1375206","187707.1","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f0df4cb2-0aa6-4662-ad92-4a655d75237c","1375207","187707.2","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1237c138-053f-4739-a9d5-67b431886d99","1091471","187708.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01175203-8e74-4bc7-a8cc-a1dedce51c64","1091472","187709.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"83d1649b-283d-456f-a521-e35df4676f73","1091473","187710.nosub[1]","bracelet","metal; silver","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8127f51-e260-47ec-8f06-d2383be86bf7","1091478","187714.nosub{2}","pipe","metal; brass, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d23a9256-5c51-47a2-9f24-aa21dc480b31","1091479","187715.nosub[1]","box","metal; brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5aa884d-38c3-42bf-8231-4c0aad8a995a","1091480","187716.nosub[1]","belt","metal; brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
