"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d96a6d9e-eb76-4356-9457-7e42c7b2e978","170714","343157.nosub[1]","bag, bag; textile, used as gift bag; bleeding blue; means of manufacture: backstrap loom with wool brocade; hand sewn, twisted pull string;  markings: ""SNA Jolobil"" and Mayan symbol (William S. Goldman).","cotton","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/360/890/T2002_12_1862.JPG"
"d67cf179-f9f2-4613-aab3-bef141c87d1c","170715","343158.nosub[1]","bag, bag; textile; used as gift bag; natural white with markings: ""Sna Jolobil"" and Mayan symbol; means of manufacture: backstrap loom with wool brocade; hand sewn, twisted, pull string made in 19902","cotton, polyester, wool","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/360/891/T2002_12_1863.JPG"
"fc71c919-ab24-4065-9eb1-a05321e8649f","697607","355455.nosub[1]","bag","cotton","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1652/982/355455_Overall.jpg"
"5c4a46bb-20be-4d72-981b-68aa882c95fe","699726","356466.nosub[1]","figure","wood, corn husk, cotton, metal, string","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/160/356466_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/159/356466_OverallBack.jpg"
"dafe8aed-c0c3-4637-9199-6f155311ac10","699727","356467.nosub[1]","figure","wood, gourd, cotton, metal, string, metal; gold","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/162/356467_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/161/356467_OverallBack.jpg"
"0058da05-d626-4200-a2a2-2c23c31a4911","699728","356468.nosub[1]","figure","cotton, tape, metal, thread","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/164/356468_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/163/356468_Back.jpg"
"55a4feea-5803-4bc2-b8d2-5e45980c3c7d","699729","356469.nosub[1]","figures","cotton, thread, metal, corn husk, netting","Maya","","","","","","","
"
"b5de214d-caba-4450-92c5-6ef73406e7e0","1272469","42807.nosub[1]","garment panel, garment panel; tunic / huipil, textile","cotton","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"89c7c46f-8f47-46ea-9c69-c222dbf15d7e","1272470","42808.nosub[1]","head cloth","cotton, wool","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"86d29b6e-ed0b-45f5-8127-b61e858b160c","1272471","42809.nosub[1]","head cloth","cotton, wool","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"2da0afdd-0b9f-41f6-a01c-4901c38dc0ec","1272472","42810.nosub[1]","sash, man's sash or belt","cotton","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"dc8284d2-f9a8-4353-861f-e28fb71cb051","1272475","42811.nosub[1]","garment","cotton, wool","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"1cbe714f-eb05-4dc7-8438-77fa976f64d8","1272476","42812.nosub[1]","garment","cotton, wool","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"902099ac-2aa8-4dc8-89b9-d097877f4883","1272088","42813.nosub[1]","dress","cotton","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"1bc1487a-47a6-400e-babd-559ac1b699ef","1272089","42814.nosub[1]","dress","cotton","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"6e57cd3b-0b79-40f7-8849-6b725713b01b","1272090","42815.nosub[1]","blouse","cotton, wool, synthetic yarn","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"193811ee-723b-4563-888d-0d5d85672f07","1272091","42816.nosub[1]","pants","cotton, wool","Maya","","","","","","[3523] R. Q. Livingston (Gift)","
/modules/file/icons/application-pdf.png"
"16ffe27f-11bf-41d5-afb0-b72e49d67e3b","1324402","92710.nosub[1]","bandolier, textile","cotton, shell","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"b598c17b-a92d-47c2-849e-05b982d50b93","1324406","92713.nosub[1]","strip","cotton","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"10c5ee52-2eab-4372-9aa8-f7f0c5578284","1324407","92714.nosub[1]","strip","cotton","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"de488542-338b-45db-b75d-4f3906e730cf","1324016","92715.nosub[1]","strip","cotton","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"23edbd98-e46c-42c8-85e0-f397d259b026","1324017","92716.nosub[1]","strip","cotton","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
