"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"47b4d776-334f-499a-b2ec-df8c287bbc35","1106855","202191.nosub[1]","glacially striated item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39f9e3e7-35db-4c56-a958-d2d323733cb0","1106856","202192.nosub[1]","carinate item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1cfcde78-9db0-44cc-a913-d15c6f7358e6","1106857","202193.nosub[1]","rough handaxe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c2b9a9b0-fb7c-45c5-9195-7af065739bf2","1106858","202194.nosub[1]","hammerstone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6cf93999-0f02-4091-be0f-609beed29d40","1106859","202195.nosub[1]","pitted handaxe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44c1c8f7-2d55-44a4-bbf1-f42048b6020b","1106861","202196.nosub[1]","hammerstone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b6c68777-a5a0-4816-9a19-31e5e6584b0d","1106908","202197.nosub[1]","glacially striated item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7b1e4ad0-1848-4a1b-98e2-c6e63d267259","1106909","202198.nosub[1]","waterworn item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3830517-e431-4237-8a79-f7014b925cda","1106910","202199.nosub[1]","large flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"95e0f1cb-99f0-4a6a-9c66-c969b7126d79","1106911","202200.nosub[1]","hammerstone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f7c2ceb4-3ff7-416f-99d2-5058aafdeb4e","1106912","202201.nosub[1]","hammerstone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7c998180-2d3f-4796-9c51-26ebd29f9ac5","1106913","202202.nosub[1]","dehydrated flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46a6166b-8e67-4c78-b546-235fba3e7b18","1106914","202203.nosub[1]","waterworn nucleus","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f0582d97-4b2e-42d4-8a56-5a286fbacf1b","1106915","202204.nosub[1]","irregular nucleus","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13d4d887-f4a6-46ff-ad59-c1eeca8e2115","1106559","202205.nosub[1]","waterworn flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c34ff513-3e45-4f6b-9201-2b4b417efc04","1106561","202206.nosub[1]","notched hammerstone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e28a4d0c-25fb-4e82-93d5-973b4d78eb67","1106562","202207.nosub[1]","irregular nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"928def15-3086-4429-a834-8ece8ed223c7","1106563","202208.nosub[1]","nodule","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"afde7146-c8b8-47ec-928e-fc51184eb392","1106564","202209.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ccf1ce50-f4e2-42a4-b2e5-9e3f3e8a66de","1106565","202210.nosub[1]","waterworn nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6c388467-e0c5-4373-a4fd-b716cfd39b87","1106566","202211.nosub[1]","pitted flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b175edfd-97db-4661-957a-18fff82f6171","1106567","202212.nosub[1]","rough hammerstone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be4fb0f5-3baf-404b-be35-39e272f887de","1106568","202213.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"432aee2f-f8e4-4515-99b6-afd6b1387884","1106569","202214.nosub[1]","rough scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8518afe5-c050-4962-bf3d-26f3424531a1","1106570","202215.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8135d415-875a-4d7a-b52a-ab20440286a3","1106969","202216.nosub[1]","curved nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5d6329fe-a66d-44e3-bff9-711dcbb8b777","1106970","202217.nosub[1]","triangular item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cbd089ee-d55a-4104-85b8-0a87f458cd20","1106971","202218.nosub[1]","glacially striated item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4d880fd9-1fb9-4cae-8155-e0f38ffc2dbd","1106972","202219.nosub[1]","rolled, worn item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb046173-fac3-4ffe-82b2-4a0c891f75ee","1106973","202220.nosub[1]","core implement","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8e2f42bf-eef4-483c-9521-08a9f34c9ea4","1106974","202221.nosub[1]","fractured nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33400301-7ace-4638-8432-acd796617e5d","1106975","202222.nosub[1]","pitted flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f16b7e5d-82a6-444f-ae01-f3fa465a48cd","1106976","202223.nosub[1]","rolled item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f21c38ee-066d-45ce-ad5c-bc0d5f9ca0ec","1106977","202224.nosub[1]","carinate item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"583a5cbe-31d4-445a-8921-2109e4d04b51","1106978","202225.nosub[1]","rolled flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"75386f93-a4ac-4703-a1a7-678cbccdb66d","1106980","202226.nosub[1]","pointed item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c8124a5c-cef6-4ea2-97af-cbe0415e8470","1106981","202227.nosub[1]","rolled flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"002e7ea9-45c3-4f51-a23a-1281e0a373e5","1106982","202228.nosub[1]","nodule sections","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c1cded5e-58b5-4a5e-a5ea-b1e7cf4e993f","1106983","202229.nosub[1]","glacially striated item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"57a2b368-c639-45f3-b296-b1133bd99b3f","1106984","202230.nosub[1]","pointed flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd2e1440-71a0-4d8c-aae0-8afc70513931","1106985","202231.nosub[1]","rolled, triangular item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"635c8762-cc5e-43b6-a516-0512cb0a01ac","1106986","202232.nosub[1]","rolled flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"05616db7-7b34-4cbe-8c65-46bd38a1320b","1106987","202233.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"68e14074-b077-4a56-8365-d06938c30953","1106988","202234.nosub[1]","rolled item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0e74b1ad-9c55-425f-bf31-4fce31d90000","1106989","202235.nosub[1]","carinate item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0862573a-937e-43c4-bbe3-9cf96966d952","1106991","202236.nosub[1]","rough flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"89bd6ae8-b499-4a39-9d04-88b721bcaccb","1106992","202237.nosub[1]","broken nucleus","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"01ab8127-7b60-42b6-923d-d45fdf3c406c","1107016","202238.nosub[1]","round concretion","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb5c9026-4d38-45d0-913d-a82561440707","1107017","202239.nosub[1]","curved flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"45618e48-19b2-4b7b-b3cf-7d859d8a6d4e","1107018","202240.nosub[1]","concretion","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3d33e47-7b01-42f4-855c-ec5e099555a6","1107019","202241.nosub[1]","rolled flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9a7de76-b829-4e29-9f4d-ff0fb024f054","1107020","202242.nosub[1]","nodule part","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97e130e4-9b43-43d9-8a9c-a1acba62bb61","1107021","202243.nosub[1]","pointed item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"474339ea-4998-4f0a-a8fd-2c450a526ae4","1107022","202244.nosub[1]","triangular item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"542f5d33-6d38-4886-a645-4907b392a1f9","1107023","202245.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9dbc854d-c08f-4f28-8006-58cefd526602","1107025","202246.nosub[1]","rolled item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c89308c-d3ac-494b-a1af-e2f4202bf73d","1107026","202247.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"37427960-e424-4f7c-9523-f3eeaae004ff","1107027","202248.nosub[1]","jagged item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"409c946d-688d-4207-9786-daadc5e06a52","1107028","202249.nosub[1]","rolled item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97274161-5b50-4547-b308-f637d6580a36","1107029","202250.nosub[1]","irregular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac23904a-5275-4943-b461-4e43479e8a46","1107030","202251.nosub[1]","fossilized bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3de29399-1a67-43ad-98ca-19116c0bcad6","1107032","202253.nosub[1]","nodule","stone; quartz","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"45a22e19-f83c-43e8-8f23-b3d84ed8f5f7","1107034","202255.nosub[1]","carinate item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ccfbc20-2f14-42c0-8655-c1e858be1b09","1107036","202256.nosub[1]","rough nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b705c125-8767-42f9-9a9a-e58a3ac77f6f","1107037","202257.nosub[1]","flaked handaxe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cd9a4627-d31a-4fd8-a957-197279b9201c","1107038","202258.nosub[1]","rolled, glacially striated item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85c1dae9-14ca-42de-a961-c1090772255a","1107039","202259.nosub[1]","possible scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"416ecb91-a366-4e24-b01e-cb36fcb2e826","1107040","202260.nosub[1]","sandstone item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3c2d0753-5d39-47c8-b344-35272da1820b","1107041","202261.nosub[1]","pointed axe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6458b5df-71a6-4ee0-9872-492871a35447","1107042","202262.nosub[1]","pointed hand axe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"71561dfb-91dc-479f-92ff-c8fc77edefe9","1107043","202263.nosub[1]","rough axe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5b3575c5-0e21-4069-8154-53e1d8f7a544","1107044","202264.nosub[1]","rough flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3341144e-3a26-4125-a010-a05f98f3893b","1107045","202265.nosub[1]","glacially striated nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cc73053b-a2cb-4295-8b73-c916f80c50e2","1107048","202266.nosub[1]","pointed flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ad1dfcdf-61e8-4cde-8ae8-29fa3db4346a","1107049","202267.nosub[1]","rolled flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"db13a80e-96d6-453e-a5be-f57daa9e4e27","1107050","202268.nosub[1]","shark's tooth","tooth","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a52de06c-b1fc-4ac2-be7e-8b68eeac84f5","1107051","202269.nosub[1]","rough flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"04f2c3b2-cb9c-44af-9652-e29b8060dd75","1107052","202270.nosub[1]","rolled item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9f784dce-dbda-4aa2-b86c-c60e81ecc111","1107053","202271.nosub[1]","rolled item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b4c5f323-5026-41a1-b046-42971aaca286","1107054","202272.nosub[1]","diamond shaped item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2859ccb7-3638-4c3d-9557-d87544322a22","1107055","202273.nosub[1]","rough item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"65216b32-066d-4768-a278-b55ebf988cec","1107056","202274.nosub[1]","rolled flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"156f9098-c20c-4a40-9c31-15b02695d79e","1107057","202275.nosub[1]","waterworn item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7006ec00-b3cd-4af1-826d-940746bfd8fd","1107059","202276.nosub[1]","rolled flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d4232c1f-fa19-40f8-aa55-ec3f66e40333","1107060","202277.nosub[1]","rough item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d0534dee-6ab4-4d02-a48a-7bf0701df1eb","1106925","202279.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3961ef2-c329-48ad-a359-06e410973751","1106926","202280.nosub[1]","carinate flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"efad5fae-7490-4236-8637-66a0d0eef56d","1106927","202281.nosub[1]","glacially striated stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2239cf58-23b5-4b01-bd5d-d4ed236bf80d","1106928","202282.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e8973b5c-29e9-4b73-ae96-818d7c7ecc93","1106929","202283.nosub[1]","rough scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb208572-1af1-4d95-bca1-d798a0288f34","1106930","202284.nosub[1]","irregular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b21d9b27-3426-4088-afd1-6545aa58f024","1106931","202285.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b839d9a6-2dab-441b-afa1-7a19a3853e99","1106593","202286.nosub[1]","fossilized bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"31f8c6e6-1c23-422e-810f-e9e1fcfaa80d","1106594","202287.nosub[1]","rough item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4b6cf5d7-ba39-4f6b-9cdc-9f95842a0130","1106595","202288.nosub[1]","glacially striated item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0bb4fc13-2b72-463b-a10f-95ae51fcd629","1106596","202289.nosub[1]","carinate item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b5e72525-f736-467a-84d3-ec9cdcda2c4c","1106597","202290.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a2317ec5-28b1-4ae4-adb0-7969357986cf","1106638","202291.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"033b208c-1fe7-4f81-980b-f78e2e370fcb","1106639","202292.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"07ac6b49-9e18-4f2e-b4ee-95d3380266b4","1106640","202293.nosub[1]","spokeshave-like item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5892abd4-bad7-480c-978c-7cfdc9f655b1","1106641","202294.nosub[1]","fossilized bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2ff5b648-0957-4cf1-a871-3ad7f911482f","1106932","202295.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7db85d10-f0fb-4aa0-9303-f95fec26149c","1106726","202296.nosub[1]","rolled item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cd5a4b48-8b64-4a93-8fff-cc4448513ff0","1106727","202297.nosub[1]","glacially striated boulder","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7c566545-21ff-41d1-9628-34d34895beeb","1106898","202298.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a7adc2c7-8a10-4f9a-8e21-2eda5276cabd","1106899","202299.nosub[1]","rough item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b31bfe3a-337c-4093-8c8e-544dcac84102","1106900","202300.nosub[1]","rough item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"577ab0bd-b116-49b5-8305-a57d6fc2b675","1106933","202301.nosub[1]","nodule part","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0e999221-d795-41a5-bd47-1811ceac9d52","1106934","202302.nosub[1]","rough flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"105299c8-804c-467d-9695-3506b9b08631","1106935","202303.nosub[1]","flint, glacially striated flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f218167c-a8c7-4284-92e7-bcb2677f8d3a","1106936","202304.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"179d2151-6110-4be3-87b7-4db92cc526e6","1106937","202305.nosub[1]","rough flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1024516d-ea5b-499e-bfd6-b161a4121490","1106939","202306.nosub[1]","rolled item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d735cba3-b94e-4076-8b71-3a3050935ec2","1106940","202307.nosub[1]","fossilized bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"525511b3-047c-4882-91a9-7d36b97d75b1","1106941","202308.nosub[1]","rough flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ef2886d0-ceaf-4d0b-a510-7ee029d58a73","1106942","202309.nosub[1]","nodule part","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86318bc0-6877-4f3d-aa81-ce6d77ec28aa","1106943","202310.nosub[1]","fossilized bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"641bfa69-5029-475e-b770-1bbe61892198","1106944","202311.nosub[1]","rolled item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"983bc8d5-13ac-44dd-a9be-bc53eafeb193","1106945","202312.nosub[1]","curved item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bf1fa4c0-fee9-4cfa-aac7-ea3b84c545ca","1106946","202313.nosub[1]","rough flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"26b3c9d5-07b1-436c-9f12-6fb98ffb6738","1106947","202314.nosub[1]","irregular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a4b98e36-6f44-4be0-8472-d584f6c0863c","1106948","202315.nosub[1]","pointed flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8e85f0db-ef90-44d0-97d2-a80d6af9c770","1107063","202316.nosub[1]","nucleus part","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2a59178b-b1dc-48bc-8a4c-5ab321ff619b","1107064","202317.nosub[1]","carinate item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aad9c756-90ff-436d-b614-874e1f316bcf","1107065","202318.nosub[1]","glacially striated item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c155e4ee-dd85-4134-adfe-c1a76b9abcc0","1107066","202319.nosub[1]","triangular item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd009f55-4743-4308-bc7d-0253db7cb1c2","1107067","202320.nosub[1]","glacially striated item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88bf4819-e650-441b-bca1-c93f8780d3f4","1107068","202321.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"923d85b2-dd2a-4122-806e-5c1f0c89dc0a","1107069","202322.nosub[1]","irregular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4811c783-6367-42c2-8485-232fca6a90b6","1107070","202323.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"98af1df4-c550-4a91-9d97-48d2f70c7fd6","1107071","202324.nosub[1]","fossilized bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"42269ef4-ce09-4698-8727-d3232a092996","1107072","202325.nosub[1]","irregular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4146c666-abd5-43fd-bf95-6d4f57e20514","1107074","202326.nosub[1]","rolled item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
