"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"93b717c4-4cda-41d2-8d0a-9f7c469ca683","1395874","265320.E","hat ornament","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"42a055b8-f50b-42b6-9d0a-f2bd82b969eb","1395875","265320.C","hat ornament","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"0d8d664c-a69a-4603-a333-89948366d5ed","1395876","265320.D","hat ornament","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"d499dbb4-75d7-4f5e-b015-094f78160400","1395877","265321.A","earring","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"1c4fc31d-5ef7-46e3-9b31-634b8a7ab3c7","1395878","265321.B","earring","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"3a44d4a3-200c-410c-915f-50dabd79d39f","1174386","265322.nosub[1]","tent hanging","cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"187829a3-123c-4e23-9386-c21502e189ed","1174474","265349.nosub[1]","cushion cover","cotton, Yarn, Burlap","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"b08f3db2-a011-44d1-b1f1-a3b1901aa02d","1174475","265350.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"e0b94304-e35c-45c3-ac60-28b74c20c5e8","1174476","265351.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"3e23b75d-cf59-4a58-ac1a-bac4edfddfc0","1174477","265352.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"24a26d1d-7c82-4480-b0bf-19ee925c0c47","1174478","265353.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"4e95ec3e-1e1b-4881-9cc7-29dd90d54e61","1174479","265354.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"3e5d6efb-20bf-4adf-82a2-593058039384","1174481","265355.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"f0c5f4e4-04c7-4721-92c7-87ae64c40336","1174482","265356.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"571fcf59-a29f-464f-8eb6-1f84a027ea9c","1174483","265357.nosub[1]","hat","cotton","Northern Mountain Tribe","c. 1982","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"fdd64bdd-1886-4a64-80e5-c75760b8f848","1174355","265358.nosub[1]","covering cloth, textile","cotton","Northern Mountain Tribe","c. 1930","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"e485790a-e366-4d3a-8d98-1779a773fcc4","1174356","265359.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"c4818bdc-4dab-40dc-94c4-4b1688f5f896","1174357","265360.nosub[1]","cover, textile","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"6db316be-7e5c-4687-8358-fe9e3887119e","1174358","265361.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"be4f2547-ab6b-4f57-b84f-f5b3ca1181df","1174508","265362.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1945","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"4e77062d-9049-406b-a069-1b4dc111244b","1174509","265363.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"c03d0d51-8b8a-4a3a-8a05-ee7c6a0d640d","1174510","265364.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1925","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"e86d23f9-e8ce-4c92-b252-1bdfdc034c57","1174513","265365.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"6b829d18-3463-42d1-96e8-3e31f0d1e056","1174514","265366.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"1809364c-6143-4785-92aa-7551fb9a77f2","1174515","265367.nosub[1]","Blouse","cotton","Northern Mountain Tribe","c. 1960","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"d8cddd79-2bd4-429d-8dbf-6b1e3906791f","1174516","265368.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"d9f3401c-8d40-4b52-a5d7-49a9aa91b3ed","1174517","265369.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"68eebbe2-4fff-4609-b6c9-3bf085ae5676","1174518","265370.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"0b4f45d6-3de1-49b3-a391-1a3da35a4139","1174519","265371.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"b06dd847-30fa-4c8c-a6f1-1056e9012015","1174520","265372.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"9389dc59-8783-4e39-a026-f8ccc21cf4cd","1174521","265373.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"40d7f55d-3036-4a36-8e0f-75e806154833","1174522","265374.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"1798f85a-7615-4e51-a1a1-3f0f57495ae1","1174524","265375.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"601a9e58-1021-4daa-b7ec-dffaee027cd5","1174525","265376.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"6c5f5c72-9ff4-4d4a-8fc2-7744d4905f9e","1174526","265377.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"0985b305-0330-45b7-ad4b-9c6785448047","1174527","265378.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"5c719b79-1db5-4879-8981-c3fd3212713c","1174528","265379.nosub[1]","wrapping cloth, textile","cotton","Northern Mountain Tribe","c. 1950","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"49871f5d-2b3b-4da4-b03e-a7b7c8a83373","1174529","265380.nosub[1]","wrapping cloth, textile","cotton","Northern Mountain Tribe","c. 1945","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"b9e2370a-5fb6-487e-944b-44ea7518dc93","1174530","265381.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"59611127-15be-4f2c-ac6a-f9232fb073cd","1174531","265382.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"26372f25-54b4-42ea-a02b-191026bf042a","1174532","265383.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"de13ff2c-a3fc-4827-aa69-9bf9637532ed","1174533","265384.nosub[1]","necklace","wood, string, metal, glass","Northern Mountain Tribe","","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
