"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"36eeebc1-604b-4f42-b109-b2c32d7eafb3","1142254","235192.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/847/a109321_235192c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/827/EX2015_1a_235192_ReferenceImage.JPG"
"38a6b2f4-faaa-4adf-9b0e-0ec754fee888","1142255","235193.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/848/a109321_235193c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/828/EX2015_1a_235193_ReferenceImage.JPG"
"2059b3a1-171b-4f9e-9e66-09a8112dbefc","1142256","235194.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/849/a109321_235194c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/829/EX2015_1a_235194_ReferenceImage.JPG"
"411d33ab-2d01-46c1-a161-242ef7d457b7","1142257","235195.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/850/a109321_235195c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/830/EX2015_1a_235195_ReferenceImage.JPG"
"248afb8e-7d8c-4e39-8a41-2e81ffee04f6","1142258","235196.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/851/a109321_235196c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/831/EX2015_1a_235196_ReferenceImage.JPG"
"bd844ef8-a9bc-4b42-b65a-633fa407cb76","1142259","235197.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/852/a109321_235197c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/832/EX2015_1a_235197_ReferenceImage.JPG"
"f3f93cd3-d685-40fc-b160-d3bc086b09a6","1142260","235198.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/853/a109321_235198c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/833/EX2015_1a_235198_ReferenceImage.JPG"
"6a042687-73ba-4e5d-b53d-f702e2bc19bc","1142435","235199.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/854/a109321_235199c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/834/EX2015_1a_235199_ReferenceImage.JPG"
"6b57946f-693f-43e5-becd-4584ea4fd1e9","1142436","235200.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/835/EX2015_1a_235200_ReferenceImage.JPG"
"1d4c474f-e68b-4c3c-9670-d085a4267edc","1142437","235201.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/855/a109321_235201c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/836/EX2015_1a_235201_ReferenceImage.JPG"
"0f2635a7-61b8-417b-b7b3-ec01995c176f","1142438","235202.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/71/856/a109321_235202c.jpg|https://fm-digital-assets.fieldmuseum.org/810/837/EX2015_1a_235202_ReferenceImage.JPG"
"a4e75b50-1134-4a50-ae97-306152a57830","1142439","235203.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/857/a109321_235203c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/838/EX2015_1a_235203_ReferenceImage.JPG"
"b24f9ac7-c6d1-4579-adfc-f6189e4c173b","1142440","235204.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/858/a109321_235204c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/839/EX2015_1a_235204_ReferenceImage.JPG"
"302e3536-eb75-4b23-81db-c75017ff8e6d","1142441","235205.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/859/a109321_235205c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/840/EX2015_1a_235205_ReferenceImage.JPG"
"3d747b15-45c6-4084-bceb-4c4f8501d73c","1142442","235206.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/860/a109321_235206c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/841/EX2015_1a_235206_ReferenceImage.JPG"
"6b4ef27c-eb05-417f-a325-0d8f74ddc8a5","1142443","235207.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/861/a109321_235207c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/842/EX2015_1a_235207_ReferenceImage.JPG"
"df806b87-54ec-4c4d-abb1-4bc475d0ecc7","1142444","235208.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/862/a109321_235208c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/843/EX2015_1a_235208_ReferenceImage.JPG"
"5b9f73ab-6964-4d25-a04f-5f09a9eba5f4","1142445","235209.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/863/a109321_235209c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/844/EX2015_1a_235209_ReferenceImage.JPG"
"1501a321-b2df-44d3-8b44-a09c5e8575a0","1142446","235210.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/864/a109321_235210c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/845/EX2015_1a_235210_ReferenceImage.JPG"
"7b8afa8e-0efe-4bc7-ac30-206e7b7a4957","1142447","235211.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/865/a109321_235211c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/846/EX2015_1a_235211_ReferenceImage.JPG"
"4f873e27-2813-454d-a717-0e4463ab3709","1142448","235212.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/847/EX2015_1a_235212_ReferenceImage.JPG"
"aaf4ee90-a6af-4261-9e8b-81c8107ff51c","1142449","235213.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/864/a109321_235210c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/848/EX2015_1a_235213_ReferenceImage.JPG"
"bc729a3c-679b-4567-9de0-fb601d6611d8","1142450","235214.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/867/a109321_235214c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/849/EX2015_1a_235214_ReferenceImage.JPG"
"e2696e0b-46e4-4459-814d-be6d84b6af67","1142451","235215.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/868/a109321_235215c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/850/EX2015_1a_235215_ReferenceImage.JPG"
"d4ebca93-68d3-43e0-8f3d-dceaa6125599","1142452","235216.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/869/a109321_235216c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/851/EX2015_1a_235216_ReferenceImage.JPG"
"f218c6cd-841c-44a5-aa26-cff79879e3ef","1142453","235217.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/870/a109321_235217c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/852/EX2015_1a_235217_ReferenceImage.JPG"
"0fdae6f4-fc12-45f7-af45-a2722a6687c2","1142454","235218.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/871/a109321_235218c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/853/EX2015_1a_235218_ReferenceImage.JPG"
"58542c35-3890-4aed-96b3-d2682360d5b9","1142455","235219.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/872/a109321_235219c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/854/EX2015_1a_235219_ReferenceImage.JPG"
"b51fa3f6-e64b-48cc-a2fc-4af4f97de94f","1142456","235220.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/873/a109321_235220c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/855/EX2015_1a_235220_ReferenceImage.JPG"
"84b6a856-c9dd-4498-b739-30f9dde6717f","1142457","235221.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/874/a109321_235221c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/856/EX2015_1a_235221_ReferenceImage.JPG"
"214957ff-c436-485a-8c06-0917b2d192b0","1142458","235222.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/875/a109321_235222c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/857/EX2015_1a_235222_ReferenceImage.JPG"
"871789c5-e039-4453-ae11-3b8f5862fd1c","1142459","235223.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/876/a109321_235223c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/858/EX2015_1a_235223_ReferenceImage.JPG"
"de1869ac-5d43-44ac-91ee-5094b9ce610f","1142394","235224.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/877/a109321_235224c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/859/EX2015_1a_235224_ReferenceImage.JPG"
"7b40e85f-d3c1-49dd-932c-fce1405e034f","1142395","235225.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/878/a109321_235225c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/860/EX2015_1a_235225_ReferenceImage.JPG"
"21632618-5f85-492c-8295-63198be0a415","1150070","242372.nosub[1]","arrow","bamboo, wood; chonta palm, woody grass, corn husk, cotton string, paint or pigment, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/172/CL0000_242372_OverallTipExterior.JPG|https://fm-digital-assets.fieldmuseum.org/2228/171/CL0000_242372_OverallTipInterior.JPG|/modules/file/icons/application-pdf.png"
"4e08abb7-5ed7-47da-aad3-46aca161e0c4","1150071","242373.nosub[1]","arrow","bamboo, wood; chonta palm, woody grass, corn husk, cotton string, paint or pigment, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"27755eca-1db0-441e-bcb8-3906e345e203","1150073","242375.nosub[1]","arrow","animal bone; tapir, wood, woody grass, cotton string, paint or pigment, resin, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/170/CL0000_242375_DetailTipSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2228/167/CL0000_242375_DetailTipSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2228/168/CL0000_242375_DetailTipSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2228/169/CL0000_242375_DetailTipSide4.JPG|/modules/file/icons/application-pdf.png"
"72690ad1-fc4a-4dbc-bfad-036e8125851e","1150075","242377.nosub[1]","arrow","animal bone; tapir, wood, woody grass, cotton string, paint or pigment, gum, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"89351297-663b-466b-b033-28e0715b1999","1150092","242392.nosub[1]","club","wood; chonta palm, corn husk, cotton string, paint or pigment, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/539/CN0045_242392_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/538/CN0045_242392_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"f0243935-b60c-44d4-bdbc-24f3965fb0ce","1156939","249067.nosub{2}","bow, bow of nibong / nibung (bi) palm wood; covered with some sort of varnish or polyurethane (plektur); bow = ta (Sko language), fanke (West Arso language), Bow made for sale as souvenir.  Made by Yirimas Isagi (an old man who was originally from Nyao village, west of Arso).  He was formerly a policeman during the Dutch period.  A set with nos. 249067-249075. The style is probably more typical of the Arso area than of Sko.  He lives in Skou Mabo.  These are popular in Jayapura and soldiers / policemen.  CJP 3/2001

l.= 84.6 cm; w.= 2.4 cm, bow and bowstring","wood; palm - nibong, rattan, varnish","Sko people","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"1076bc52-176e-4c94-8476-1e917df1337a","1156940","249068.nosub[1]","arrow, arrow covered with some sort of varnish or polyurethane (plektur); arrow = upi (Sko language), bonta (West arso language), Arrow made for sale as souvenir.  Made by Yirimas Isagi (an old man who was originally from Nyao village, west of Arso).  He was formerly a policeman during the Dutch period.  A set with nos. 249067-249075. The style is probably more typical of the Arso area than of Sko.  He lives in Skou Mabo.  These are popular in Jayapura and soldiers / policemen.  CJP 3/2001

l.= 93.8 cm; w.= 2.4 cm","wood, cane, varnish","Sko people","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"a70dfe52-728d-431a-9301-ff05fbf56d07","1156941","249069.nosub[1]","arrow, arrow covered with some sort of varnish or polyurethane (plektur); arrow = upi (Sko language), bonta (West arso language), Arrow made for sale as souvenir.  Made by Yirimas Isagi (an old man who was originally from Nyao village, west of Arso).  He was formerly a policeman during the Dutch period.  A set with nos. 249067-249075. The style is probably more typical of the Arso area than of Sko.  He lives in Skou Mabo.  These are popular in Jayapura and soldiers / policemen.  CJP 3/2001

l.= 92.3 cm; w.= 2.2 cm","wood, cane, varnish","Sko people","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"95e66890-4049-4699-913b-b1c72a370942","1156942","249070.nosub[1]","arrow, arrow covered with some sort of varnish or polyurethane; arrow = upi (Sko language), bonta (West arso language), Arrow made for sale as souvenirs. Made by Yirimas Isagi (an old man who was originally from Nyao village, west of Arso. He was formerly a policeman during the Dutch period.  A set with nos. 249067-249075. The style is probably more typical of the Arso area than of Sko. He lives in Skou Mabo.
,These are popular in Jayapura and soldiers/policemen.

Dimensions:  l. = 92.3 cm; w. = 2.2 cm
(per catalog card)  Holly Meier 5/2003","wood, cane, varnish","Sko","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"338fbf05-4b27-47cd-ad98-869658b973c4","1156944","249071.nosub[1]","arrow, arrow covered with some sort of varnish or polyurethane; ; arrow = upi (Sko language), Arrow made for sale as souvenirs. Made by Yirimas Isagi (an old man who was originally from Nyao village, west of Arso. He was formerly a policeman during the Dutch period.  A set with nos. 249067-249075. The style is probably more typical of the Arso area than of Sko. He lives in Skou Mabo.
,These are popular in Jayapura and soldiers/policemen.

Dimensions:  ****
(per catalog card)  Holly Meier 5/2003","wood, cane, varnish","Sko","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"7577868b-34fc-4cfe-824d-3d9ac9590edb","1156945","249072.nosub[1]","arrow, arrow covered with some sort of varnish or polyurethane (plektur); arrow = upi (Sko language), bonta (West arso language), Arrow made for sale as souvenir.  Made by Yirimas Isagi (an old man who was originally from Nyao village, west of Arso).  He was formerly a policeman during the Dutch period.  A set with nos. 249067-249075. The style is probably more typical of the Arso area than of Sko.  He lives in Skou Mabo.  These are popular in Jayapura and soldiers / policemen.  CJP 3/2001

l.= 90.9 cm; w.= 2.6 cm","wood, cane, varnish","Sko people","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"7d9d8cc8-d998-4b58-89eb-407aece98bb4","1156946","249073.nosub[1]","arrow, arrow covered with some sort of varnish or polyurethane (plektur); arrow = upi (Sko language), bonta (West arso language), Arrow made for sale as souvenir.  Made by Yirimas Isagi (an old man who was originally from Nyao village, west of Arso).  He was formerly a policeman during the Dutch period.  A set with nos. 249067-249075. The style is probably more typical of the Arso area than of Sko.  He lives in Skou Mabo.  These are popular in Jayapura and soldiers / policemen.  CJP 3/2001

l.= 91.8 cm; w.= 2.1 cm","wood, cane, varnish","Sko people","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"741c313e-b933-4bc4-b062-d37000d04102","1156947","249074.nosub[1]","arrow, arrow covered with some sort of varnish or polyurethane (plektur); arrow = upi (Sko language), bonta (West arso language), Arrow made for sale as souvenir.  Made by Yirimas Isagi (an old man who was originally from Nyao village, west of Arso).  He was formerly a policeman during the Dutch period.  A set with nos. 249067-249075. The style is probably more typical of the Arso area than of Sko.  He lives in Skou Mabo.  These are popular in Jayapura and soldiers / policemen.  CJP 3/2001

l.= 93.5 cm; w.= 2.3 cm","wood, cane, varnish","Sko people","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"35dca55b-ac0c-4317-b00a-59e707ac8606","1156948","249075.nosub[1]","arrow, arrow covered with some sort of varnish or polyurethane (plektur); arrow = upi (Sko language), bonta (West arso language), Arrow made for sale as souvenir.  Made by Yirimas Isagi (an old man who was originally from Nyao village, west of Arso).  He was formerly a policeman during the Dutch period.  A set with nos. 249067-249075. The style is probably more typical of the Arso area than of Sko.  He lives in Skou Mabo.  These are popular in Jayapura and soldiers / policemen.  CJP 3/2001

l.=94.4 cm; diam= 1 cm; width (point)= 2.2 cm","wood, cane, varnish","Sko people","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"1c222719-a581-47fc-a4c8-a57f470fd9c0","1394647","254140.A","stencil, stencil of varnished paper with paint","paper, varnish, paint","Han Chinese","Modern - 1930 AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"bc4d7a0f-2af0-4189-aff2-f7eb438eb92a","1394648","254140.B","stencil, stencil of varnished paper with paint","paper, varnish, paint","Han Chinese","Modern - 1930 AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"4149cae8-6d9e-4628-b7d3-fa13fb0aab2c","1394649","254140.C","stencil, stencil of varnished paper with paint","paper, varnish, paint","Han Chinese","Modern - 1930 AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"c8bb003e-5277-4310-8595-5d45e5f75ff1","1162463","254141.nosub[1]","stencil, stencil of varnished paper","paper, varnish","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"40538f65-e25e-4b29-ace4-7276ad4ddac6","1162711","254358.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"409cc425-8ad9-415e-b401-8ee423b6ec88","1162717","254362.nosub[1]","shadow figure","animal hide, varnish","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"68b9afce-7b36-455d-8839-00e2db88db5a","1162736","254372.nosub[1]","shadow figure, Figure is of clouds(?) and a wheel; the wheel has 9 tan spokes and a tan inner rim; the outer rim is red; the wheel is joined to the 3 cloud-like tufts by 7 red, black, and tan strips which are seperated by cut-out strips; the 3 cloud-like formations are black, red, and tan; part of one is missing.","animal hide, pigment, varnish","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d3f5e372-5761-457c-b0f4-e717538db56d","1162744","254380.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e0086758-7e81-48eb-9243-db0617ce86a2","1162748","254383.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"de5bc6e7-1bef-4aaf-a45c-bf0e21628243","1162808","254443.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"664d8a57-725f-487f-95ce-df87a6571b48","1162893","254526.nosub[1]","shadow figure","paper, pigment, varnish","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e68cf007-edac-4f72-a62a-fdc92282e7f1","1162894","254527.nosub[1]","shadow figure","paper, pigment, varnish","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3eb8af10-a9b4-455e-8a4e-f98d0db2d1e4","1162895","254528.nosub[1]","shadow figure","paper, pigment, varnish, metal","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"20da8229-624a-44c8-9318-1c4775519738","1163053","254783.nosub[1]","stencil, stencil of varnished paper with ink","paper, varnish, ink","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
"
"d86ae842-0286-405d-bc8b-3db69659aa28","1181307","272418.nosub[1]","club, boomerang - like club; Queensland (?)","wood, varnish","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/567/272418_140.mp3"
"91827a97-4bec-4a45-bd14-493009f50b5b","1183504","274506.nosub[1]","club, throwing / missile club of wood; handle is completely carved and splays into patterned and domed knob, club appears to have been varnished; Dimensions: L = 41.7 cm, D (head) = 9.7 cm","wood, varnish","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/043/274506..jpg|/modules/file/icons/application-pdf.png"
"602da7ac-4dc0-461a-a2ee-a6acb6bdfc74","1183546","274544.nosub[1]","club, paddle club of wood; diamond in section at pointed distal end becoming oval at slightly concave proximal end; base of grip splayed; shaft and distal end carved; varnished; proximal end, the edges of which are chipped, displays a rather small crescent shaped lug which is perforated; Dimensions: L = 106.7 cm","wood, varnish","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/080/274544..jpg|/modules/file/icons/application-pdf.png"
"22ac2ecf-b3e8-4ec8-815d-54da5abf1515","1183561","274558.nosub[1]","club, coconut-stalk club of wood; varnished; shaft carved except for area extending 8.5 cm. from distal end; several anthropomorphic and zoomorphic figures on shaft; two conical suspension holes angled into proximal end; shaft fractured; Dimensions: L = 71.2 cm","wood, varnish","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/093/274558..jpg|/modules/file/icons/application-pdf.png"
"0d90d4a8-0cee-4f61-9a5b-f9be3d353bd7","1183678","274692.nosub[1]","club","wood, varnish","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/209/274692..jpg|/modules/file/icons/application-pdf.png"
"675e8156-12a4-4bfc-bb3c-cb4eb64c18a9","1186529","277410.nosub[1]","club, axe - bladed club","metal; iron, wood, varnish","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/841/A114264c_277425_etc.jpg|/modules/file/icons/application-pdf.png"
"449b48c2-9afa-4581-8d54-ec44ffd10960","4094083","278816.B","painting, 1 of 2 paintings; pair of bamboo-framed varnished scroll paintings. (transferred from 'inv problems' 12/4/2007); H:  113cm;  D:  31cm.","paper, varnish, bamboo","Han Chinese","","Asia, China","","China","","[4066] N. I. Grey (Gift)","
"
"6b269bd3-4abc-4809-90af-5519c5b0ed6e","4094085","278816.A","painting, 1 of 2 paintings; pair of bamboo-framed varnished scroll paintings. (transferred from 'inv problems' 12/4/2007); H:  113cm;  D:  31cm.","paper, varnish, bamboo","Han Chinese","","Asia, China","","China","","[4066] N. I. Grey (Gift)","
"
"6a089323-d9cd-4c14-87d0-97a5330dd3d2","1217295","30541.A,.B","canopic vase and lid for canopic vase","stone; limestone, paint, varnish","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
