"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6fe5584c-110d-44e3-963c-39c7838f9489","1032495","130935.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse: Plum blossoms (ume) buds, and branches in low relief (usu niku bori) of brass.
Reverse: Tendrils (karakusa) leaves and ferns (shida) in usu niku bori.
Plum branches with blossoms in brass applique. Floral design and forms in brass applique.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"951012f0-da8e-49fe-a654-1f46c8b0cf87","1032497","130937.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: Three clouds in negative silhouette (sukashi).  In low relief (usu niku bori) of brass are branches, a blossom with fine incised lines (kebori) and berries.  Nearby are tendrils (karakusa) in flat inlay (hira zogan).","metal; iron, brass","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e91b72de-543b-46a3-a553-eff0d1786ec2","1032498","130938.nosub[1]","tsuba, Tsuba of a tachi-iron-round-late 16th or early 17th century.
Obverse and Reverse: Plum blossoms (ume), tendrils (karakusa), and buds in low relief (usu niku bori) of brass.
pine needle peonyapplique in brass.","metal; iron, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ac0878b8-c0ee-4e13-8780-a076eba3aaab","1032499","130939.nosub[1]","tsuba, Tsuba of a katana-iron-round-early 17th century.
Obverse and Reverse: Three elongated cloud forms in negative silhouette (sukashi), tendrils (karakusa) of brass wire, and flowers and leaves in low relief (usu niku bori) of brass with finely incised hairlike lines (kebori), etal edges and veins.","metal; iron, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5457a425-152b-4572-a51d-4ade44433f30","1032502","130940.nosub[1]","tsuba, Tsuba of a katana-iron-chrysanthemum shape (kuku gata)-19th century.
Obverse and Reverse: In delicate openwork of positive silhouette (ji sukashi) is a flower of sixty-four petals. 
    
Note: obtained in exchange with Toledo Jan. 16,1920., Chrysanthemum. Ito style, unsigned, 18th-19th century. Although similar tsuba are said to have been made by piercing and sawing with an abrasive-loaded wire, in this piece the fins are joined to the hub and rim by brazing. The braze itself appears to be iron, perhaps a low-melting arsenic-iron or antimony-iron alloy.","metal; iron","Japanese","18th c. or 19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/881/CSA41257.jpg|/modules/file/icons/application-pdf.png"
"37c27700-32ed-4abc-8e21-e0c5f7d718b5","1032504","130942.nosub[1]","tsuba, Tsuba of a katana-iron-round-late 16th century.
Obverse: Branches in flat inlay (hira zogan) of brass with six brass acorns in low relief (usu niku bori).
Reverse: Same as obverse with four acorns.","metal; iron, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"4682dfb0-2ca8-4666-994a-d75a95cfafc5","1032505","130943.4","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: A maple (kaede) leaf in positive silhouette (ji sukashi), its surface is decorated with tendrils (karakusa) and veins of brass flat inlay (hira zogan).
130944 Tsuba of a tachi-iron-irregular round-16th century(?)-surface resembles stone (ishime).
Obverse: Four cloud forms in negative silhouette (sukashi).  Parts of the rough surface are covered with gold (kin) ""dirt inlay"" (gomoku zogan) to resemble pine needles or frost work (shimofuri).","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"7e9a3300-e2c9-4785-ac56-22d025f4a872","1032481","130944.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: A maple (kaede) leaf in positive silhouette (ji sukashi), its surface is decorated with tendrils (karakusa) and veins of brass flat inlay (hira zogan).
Tsuba of a tachi-metal-iron-Maker unknown . 16th Century.
Obverse: Original ornamental with frost works and cloud forms.","metal; iron","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/750/CSA41265.jpg|https://fm-digital-assets.fieldmuseum.org/102/749/CSA41264.jpg|/modules/file/icons/application-pdf.png"
"8cdf84ba-95e1-4889-9bd3-68a60fc3484c","1032436","130956.nosub[1]","tsuba, Tsuba of a katana-iron-round-l6th or l7th century
Obverse and reverse: An eight-rayed star in a circle, covered with the all over design of the water plant.  The spaces between the rays are filled with design in low relief (usu niku bori) of the leaves of a water plant (omodaka).
Holes filled with priests begging bowl.","metal; iron","Japanese","16th-17th  c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/144/CSA41289.jpg|https://fm-digital-assets.fieldmuseum.org/103/143/CSA41288.jpg|/modules/file/icons/application-pdf.png"
"2c756ae6-ba6c-41fa-9537-84932c823e90","1032437","130957.nosub[1]","tsuba (imitation), Tsuba of a katana-iron-probably cast-round-reproduction
Obverse and reverse: Dragon (ryu) among clouds and waves in low relief (usu niku bori).

Note: Reproduction (cast).","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"9a88b089-47cd-452f-87d7-dae92796e0af","1032441","130960.nosub[1]","tsuba, Tsuba of a katana-iron-irregular shape-reproduction-probably cast.
Obverse: A dragon (ryu) in low relief (usu niku bori) among clouds.  Part of tsuba in positive silhouette (ji sukashi).
Reverse: Opposite of obverse","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f22a5322-39cd-4add-9dda-acda3516fd60","1031992","130976.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: Two crests (mon) within a triple circle of rope forming the rim.  The crests have portions of the chrysanthemum (kiku) and a weight (fundo) in positive silhouette (ji sukashi).","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"fee7e715-02e7-4782-8558-2ed1c7aec277","1032514","130986.nosub[1]","tsuba, Tsuba of a katana-iron-l0 lobed mokko-16th or 17th century.
Obverse and Reverse: Tsuba covered with an incised swastika design (manji).  There are two elongated openings and two small oval openings in negative silhouette (sukashi).
Diaper pattern inlaid in brass after swastika design.","metal; iron, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"65b6de34-9d48-44f4-a46f-5a14d7d3697e","1032515","130987.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century.
Obverse and Reverse: Plum (ume) blossoms and branches and snow outline (yukiwa) incised and in positive silhouette ( ji sukashi). According to Kitae. the authority on the subject.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f775bb82-ab9c-4caa-bca2-d878d48c7eb8","1032521","130992.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: Three elongated stems in low relief (usu niku bori) on rim of tsuba.
Three leaves perforaed and chased.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"32417d67-abc8-4476-9632-efbdd15bc264","1032002","130996.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: Horse's bit (kutsawa) in positive silhouette (ji sukashi) surrounded by a rim of rope design that is very thick (dote mimi).
Note: Crest of the Shimagu Family in the province of Satsuma.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"36ae6a05-4154-4660-aa99-e4a90182232a","1032343","130997.nosub[1]","tsuba, Tsuba of a katana-iron-round-19th century.
Obverse and Reverse: Bamboo (take) leaves in low relief (usu niku bori) and incised.  Dew drops in silver (gin) gilt.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b7d8547c-16ab-4e80-9624-87fa42779c84","1032344","130998.nosub[1]","tsuba, Tsuba of a katana-iron-flowing mokko form-18th century.
Obverse: Eight crests (mon) in negative silhouette (sukashi).  1. chrysanthemum (kiku).  2. horse's bit (kutsawa).  3. Pawlonia (kiri).  4. Pine river diamond (matsukawa bishi).  5. water plantain (omodaka).  6. Seven treasures (shippo).  7. scales (uroko).  8. sea bird (karibane).
Reverse: Opposite of obverse.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"8d24095f-a9ae-44a7-8dc6-adebd447d625","1032570","131004.nosub[1]","tsuba, Tsuba of a katana-iron-round-late 18th century.
Obverse: Plum (ume) branch with buds and blossoms in positive silhouette (ji sukashi).  The branch forms the rim of the tsuba.  Partially decorated with gold (kin). Pierced and carved.
Reverse: Opposite of obverse.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"bbca3e6e-c569-43a9-b1d9-4cfa38f370d8","1032572","131006.nosub[1]","tsuba, Tsuba of a katana-iron-eight lobed mokko (hachi mokko)-17th century.
Obverse and Reverse: Fern sprouts (warabi) conventionalized and in positive silhouette (ji sukashi).
Young fern tops, conventionalized and pierced.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"864b462e-fa7a-4dbc-bddd-6e37ed0f0d02","1032322","131007.nosub[1]","tsuba, Tsuba of a katana-rectangle with rounded corners-17th century.
Obverse and Reverse: Deeply chiseled channels are bordered by a very thin rope design in low relief (usu niku bori).  The rim is in design of a bamboo (take) branch and four leaves.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c1549708-7213-42db-8849-b4dbe8c204d9","1032353","131013.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-17th century.
Obverse and Reverse: Either hollyhock (aoi) leaves or fern sprouts (warabi) in positive silhouette (ji sukashi); one in each quadrant of the tsuba.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"90bfb212-d804-427e-b04c-c32fded5cb74","1032354","131014.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-19th century.
Obverse: Two wrestlers(?) deeply incised and in positive silhouette (ji sukashi).
Reverse: Opposite of obverse.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b0726f3a-c38e-47c9-970e-155ad9f8477a","1032366","131025.nosub[1]","tsuba, Tsuba of a wakizashi-iron-flowing mokko form.
Obverse: Flying geese (kari) in flat inlay (hira zogan) originally outlined in gold (kin) or brass wire.
Reverse: Plain.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"22907e62-5981-4cfb-8d7f-b93f218c679a","1032368","131027.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-18th century.
Obverse and Reverse: Diamond shaped reserve resembling the plaited surface of a straw mat (gogame ishime).  The rest of the field of the tsuba is decorated with floral designs in flat inlay (hira zogan) of copper outlined in gold (kin) wire, most of which is now missing.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/900/CSA41425.jpg|https://fm-digital-assets.fieldmuseum.org/86/899/CSA41424.jpg|/modules/file/icons/application-pdf.png"
"702e7718-6e0b-4fc2-9318-9525e0cb3c2d","1032373","131031.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform-16th century.
Obverse and Reverse: Buddhist wheel of the law (rimbo).  The rim is incised with cloud forms, vines and waves and was originally inlaid in brass.","metal; iron, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e92ed93d-9eed-45d3-a242-7ff30fed1ad0","1032375","131033.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century.
Obverse: Three pawlonia (kiri) in medium relief (chiu niku bori) of copper and brass on a ground of wide incised wavy lines resembling running water.
Reverse: Lines resembling running water.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0026bd6b-d782-463b-9018-a68019641c96","1032618","131040.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century.
Obverse and Reverse: In a rocky area, floating on a stream incised to resemble brush strokes (kata kiri) are copper maple (kaede) leaves in low relief (usu niku bori).  Above are swirling clouds in usu niku bori.

Note: Design from the famous poem of Narihira.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"818923f4-81e6-433e-9339-756a7874bd97","1032723","131042.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century(?).
Obverse and Reverse: Three pawlonia (kiri) blossoms and leaves, the latter with incised veins, in positive silhouette (ji sukashi).  Inside of rim has small curves giving the appearance of a chrysanthemum (kiku).","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5b9f5eb7-30bc-4482-bf10-63e14713ddc1","1032730","131049.nosub[1]","tsuba, Tsuba of a katana-iron-flowing mokko form-maker: Kanenori-late 17th or early 18th century.
Obverse and Reverse: Incised pawlonia (kiri) flowers, leaves, and tendrils (karakusa) probably once filled with gold (kin), now all missing.","metal; iron","Japanese","17th or 18th  c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"51ef3f39-77e9-4fee-9aa7-e8f84f62aadc","1032733","131051.nosub[1]","tsuba, Tsuba of a katana-iron-rectangle with rounded corners-18th century.
Obverse: On a ground resembling stone (ishime) is a dragon (ryu) in low relief (usu niku bori).  Part of his body is in recessed carving (shishi ai bori) as are some clouds below.
Reverse: Clouds in shishi ai bori.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"489ac0f6-c1fa-4fc5-92fb-f2e3fbcc09da","1032734","131052.nosub[1]","tsuba, Tsuba of akatana-iron-mokko form-17th century.
Obverse and Reverse: Woven wires of copper and brass in various rope designs on the surface of the tsuba and over the rim.  Sixteen drilled holes through which the wire ropes are attached.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/906/CSA41475.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"73b2de75-7e62-41b9-a612-b5e6e41d91f8","1032735","131053.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century-ground resembles stone (ishime). Obverse: In low relief (usu niku bori) are mountains in the distance.  Below is a rice (ine) field with two farmers working in it.
Reverse: In usu niku bori is a pavilion beside a tree on a river bank.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"da21b78b-90b4-4c26-9cc4-64009fa895a8","1032745","131062.nosub[1]","tsuba, Tsuba of a katana-iron-round-late 18th century.
Obverse: On a verandah are two men.  One, in medium relief (chiu niku bori), is seated at a table.  The other is in low relief (usu niku bori), partly in positive silhouette (ji sukashi).  He wears a crown (zuboshi).  Both faces are of copper; their clothes have designs in flat inlay (hira zogan) of gold (kin).  Pine (matsu) trees above are in ji sukashi.  Inside of rim is irregular, possibly suggesting clouds.
Reverse: Back of one figure in ji sukashi, matsu and uralia grass (koya).  Trunk of matsu resembles lacquer (nashiji).","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5d6730be-907e-400f-b21e-26f34a861b5a","1032749","131066.nosub[1]","tsuba, Tsuba of a wakizashi-iron-mokko form-18th century.
Obverse: In low relief (usu niku bori) is Fukurokujui, one of the seven gods of luck.  His beard is of fine hair lines (kebori) and he is holding a staff of copper borrowed from Jurojin.  Above him is a pine tree (matsu).
Reverse: In usu niku bori is a scroll (kakemono) of texts with brass and copper flat inlay (hira zogan).","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3c1d30db-91aa-46cc-aa6c-2a2f0a5e4796","1032751","131068.nosub[1]","tsuba, Tsuba of a katana-iron-round-16th or 17th century.
Obverse and Reverse: Hollyhock (aoi) leaves and stems incised and in positive silhouette (ji sukashi).","metal; iron","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3489cb1a-fe4b-4743-a1bc-0a0d26a54337","1032752","131069.nosub[1]","tsuba, Tsuba of a wakizashi-iron-mokko form-19th century.
Obverse and Reverse: Chrysanthemums (kiku) in low relief (usu niku bori) and incised.  They are in positive silhouette (ji sukashi) and floating on water, the lines of which resemble brush strokes (kata kiri bori).","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"99bc93ff-fc2d-4d20-93e9-af82b97de534","1032757","131073.nosub[1]","tsuba, Tsuba of a katana-iron-rectangular-17th century-ground resembles stone (ishime).
Obverse: In low relief (usu niku bori) is a moon viewing pavilion (possibly the one near Ishiyama temple on Lake Biwa) beside a cliff.
Reverse: Rocks.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3f744583-9d33-454c-a73b-0cb030bc3fec","1032779","131093.nosub[1]","tsuba, Tsuba of a katana-iron-oval-18th century.
Obverse: On a surface pricked with small circles are three centipedes (mukade) in low relief (usu niku bori) and in recessed carving (shishi ai bori).
Reverse: Two mukade on the same surface pricked with small circles.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f55c201f-1fb2-4a85-b267-6db7b0c76e8a","1032783","131097.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century.
Obverse and Reverse: Two large openings that form a circle around the opening for the blade.  They may represent the moon or sun.  Below are waves and spray incised.The full moon shining over a crest of waves.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"cfb892cf-b0a9-474b-a877-f20269c37e05","1032787","131100.nosub[1]","tsuba, Tsuba of a katana-iron-round-early 18th century(?)-possibly a reproduction.
Obverse and Reverse: Egg plant (nasubi) with two leaves in low relief (usu niku bori) and positive silhouette (ji sukashi)., Eggplant on vine. Satsuma style, unsigned, early 18th century. Like 130783, this gives a strong impression of having been cast to shape, but close examination shows thin slag ribbons in several places. The presence of these and the fact that they partially conform to the compound curvature of the surface shows that the material is wrought or bloom iron, forged and cut into its final form.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"8112e267-9517-4341-9f54-df6f7b9ddb11","1032788","131101.nosub[1]","tsuba, Tsuba of a waizashi-iron-round-reproduction.
Obverse and Reverse: A begonia (shukaido), buds and flowers in positive silhouette (ji sukashi).  Veins of leaves incised.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"840a2b7e-2c06-41ac-93c3-ed63319004f6","1032795","131108.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oval-19th century.
Obverse: Tree peony and mythical lion (botan ni shishi) incised.
Reverse: Botan flowers and leaves.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"128831bc-371a-4714-9ab1-b4438f62a88f","1032798","131110.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-18th century-raised rim (dote mimi).
Obverse and Reverse: Horse's bit (kutsuwa) in positive silhouette (ji sukashi).  It is carved with stylized waves and spray in low relief (usu niku bori).  The rim is carved to resemble a bamboo (take) hoop.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"4b6a5b0f-c8e0-480c-906c-55cc82a96337","1032800","131112.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-18th century.
Obverse: A horse's bit (kutsuwa) in positive silhouette (ji sukashi).  On the lower right side of the rim are rocks and a pavilion in flat inlay (hira zogan) of gold (kin).  Incised clouds on upper rim. On the rim landscaping and a summer house on the obverse. 
Reverse: Clouds above and rock and bare tree on lower part of rim. Boats sailing.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"adcc4802-9edd-4433-a79c-c548ab4e0552","1032803","131115.nosub[1]","tsuba, Tsuba of a wakizashi-iron-lozenge shape-19th century.
Obverse: Two pieces of a saddle placed opposite each other to form a lozenge shape.  It is decorated with tendrils (karakusa) in flat inlay (hira zogan) of brass and diaper pattern in copper.
Reverse: Karakusa in brass hira zogan.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"90a56cb0-714f-43a2-8540-fa6e9e4678bc","1032008","131123.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-19th century.
Obverse: On a surface resembling pear rind (nashiji ishime) is Jingo, Japanese Empress beside a river bank.  She is in medium relief (chiu niku bori).  Her clothes have details of flat inlay (hira zogan) of gold (kin), as does the stiff fan (uchiwa) she holds.  Trunk of pine tree (matsu) near her is in low relief (usu niku bori) with branches of chiu niku bori.
Reverse: Matsu branch above and rapids in recessed carving (shishi ai bori) with uralia grass (koya) in hira zogan.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b61b6229-5ad0-4ca6-98a3-d5b47d2e42d0","1032009","131124.nosub[1]","tsuba, Tsuba of a wakizashi-iron-mokko form-19th century.
Obverse: Hideyoshi, the famous warrior, is shown in mdium relief (chiu niku bori) with face of silver (gin).  He holds a gold (kin) fan (ogi).  Both it and Hideyoshi's clothes have flat inlay (hira zogan) of kin.  One servant, in armor, is in chiu niku bori and the other, also in chiu niku bori, has a face of copper.  Pine trees (matsu) are of chiu niku bori of brass, copper and gin.  Some incised waves and uralia grass (koya) in kin hira zogan.
Reverse: A rocky seashore and koya in low relief (usu niku bori).","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3fbebf74-de9f-493c-83f4-f8c670d05052","1032010","131125.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-early 19th century(?).
Obverse: A tree peony (botan) and bud and two butterflies (cho).  The botan is in high relief (taka bori) of silver (gin) and brass.  Both cho are in medium relief (chiu niku bori), one in brass and one of gin.
Reverse: a bud of the botan in low relief (usu niku bori) near a rock.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0fc613a3-43c5-4f1c-a3ed-e28f173f8a11","1032703","131134.nosub[1]","tsuba, Tsuba of a katana-iron-round-late 17th or early 18th century.
Obverse and Reverse: The tsuba consists of some brass inlay and is of open work in namban style (namban suki bori) and in positive silhouette (ji sukashi).  A dragon (ryu) is intertwined with a scroll design.  Raised rim (dote mimi).

Note: Dragon in the clouds crudely chisseled.","metal; iron","Japanese","17th c. or 18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c2f93c4a-433f-43fb-b466-6dd91d5896b9","1032704","131135.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century(?).
Obverse and Reverse: Dragon (ryu) struggling for sacred jewel (tama) among intertwining scroll work in openwork (ji sukashi), namban style (namban suki bori).  Some brass inlay.  Rim has cross hatching.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"da9b225d-d07c-493d-8d59-ccafbbfd175d","1032705","131136.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century.
Obverse and Reverse: Two dragons (ryu) struggling for the sacred jewel (tama) among intertwined open croll design (ji sukashi).  It is of openwork in namban style (namban suki bori).  The rim represents a chrysanthemum (kiku).","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ff4d2b96-8992-4b61-b7ab-9ba03e37b0c8","1032707","131138.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-early 19th century.
Obverse and Reverse: In positive silhouette (ji sukashi) figures of monkeys (saru) carved in all attitudes, different on each side of the tsuba.  ""Thousand Monkey"" design.  Wave design incised on seppa dai on both sides.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/913/CSA41637.jpg|/modules/file/icons/application-pdf.png"
"630bf9ec-520b-4d16-a80c-f40703be722c","1032708","131139.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century.
Obverse and Reverse: Inner part of rim incised in mokko form.  Squirrels in a grape vine of tendrils (kara kusa) and leaves.  The latter are incised.  There is a squirrel with eyes of flat inlay (hira zogan ) of gold (kin).  It is in positive silhouette (ji sukashi).","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"93b8bad0-0184-4bc7-9080-4a0847de247f","1032711","131140.nosub[1]","tsuba, Tsuba of a wakizashi-iron-irregular shape-late 18th century.
Obverse: A deer (shika), somewhat foreshortened, in high relief (taka zogan) of copper with dots of flat inlay (hira zogan) of brass.
Reverse: Lower part of a leg of the shika (deer) that is wrapped around edge of tsuba.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/335/A95384.jpg|https://fm-digital-assets.fieldmuseum.org/83/334/A95383.jpg|/modules/file/icons/application-pdf.png"
"d9306ba3-45fc-40ed-88d0-f74c7477da0f","1032713","131142.nosub[1]","tsuba, Tsuba of a wakizashi-iron-an elongated cross with squared corners-maker: Tomohisa, living in Hagi at Nagato-2nd half of 18th century.
Obverse and Reverse: Full blown cherry blossoms (sakura) in low relief (usu niku bori) with stamens tipped with gold (kin) and tight buds with finely incised lines (kebori) in positive silhouette (ji sukashi). Inside of the bordered frame is the surface filled with cherry blossoms in full bloom. This is a doulbe sided relief.

Note: the tsuba is longated in form representing a short around cross with slanted corners.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/914/CSA41645.jpg|/modules/file/icons/application-pdf.png"
"3cedf231-1505-44d9-a74d-fddd671ff794","1032715","131144.nosub[1]","tsuba, Tsuba of a katana-iron-chrysanthemum (kiku) shape-late 18th or early 19th century.
Obverse and Reverse: Conventionalized chrysanthemum (kiku) in positive silhouette (ji sukashi).  Most of original gold (kin) and silver (gin) inlay on leaves is missing.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6ecabac4-87be-4896-b4d1-c418e8e281a1","1032577","131145.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-early 19th century.
Obverse: A tengu (mythical forest dweller with wings and a long nose) fencing on the summit of Kurawa Yama.  He is in high relief (taka bori) as are the mountains (yama).  Waterfall of incised lines in background.  Tengu's face, hands, and feet are of copper.  Uralia grass (koya) is in several shades of gold (kin) and brass.
Reverse: Yama in medium relief (chiu niku bori), waterfall and koya. Waterfall and mountain tops.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
