"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7b39f6f8-551a-41f5-bc61-293b9156ebdb","1031085","129773.1,.2","knife and sheath for knife, ame: Kamfilan:- Man's fighting knife and sheath. Brass ferrule, wooden hilt. Wooden sheath has designs cut in. Upper part covered with cloth. Hemp carrying cord goes about waist like belt. | Notes: It is probably that the blades of this and all the following nos. are of Moro manufacture however they are used by all the men and belong to their culture. The ferrules and hilts and sheaths are mostly of Kulaman make. The edges of these blades are of steel welded to the iron knife proper. sheaths generally called lumadin.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c2354ffa-2182-414e-bd6b-a720df234697","1031086","129774.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife and sheath. blade same as 129773 (""watered""). Casting of ferrule is imperfect. Red hilt. sheath of red wood. Cord carrying belt.","metal, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6dd9bf93-b180-4629-a8d8-04f0b1ee063e","1031087","129775.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife - and sheath. blade same as 129773. Wooden handle is overwrapped with red and yellow thread. Lower part of sheath covered with hemp leaf, upper part wound with hemp braid.","metal, wood, thread, hemp leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3b2be586-ce0d-4b70-b8c0-a41eb5a329a8","1031088","129776.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773. Brass ferrule scroll design. Half of sheath covered with leaf. Red cloth at top. Cord belt.","metal, wood, brass, leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30a7145c-2367-4288-94bc-e2bd1f6ee624","1031089","129777.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Small brass ferrule next to which the hilt is wrapped with rattan. sheath is painted black and upper part is wrapped with hemp braid. Four prongs at end of sheath covered with brass and copper wire.","metal, wood, brass, rattan, hemp, copper","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"77fa8922-766a-438a-9a49-8f82c895bbe2","1031090","129778.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Brass ferrule. Hilt of a light colored wood. wooden sheath -lumadin has four round prongs at end. Upper half wrapped with cloth. Hemp braid belt.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"67bdde9f-8f81-482c-b997-99d55429477b","1030683","129779.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but top end of blade is rounded, not cut in. Heavy brass hilt and handle in one piece of casting. wooden hilt of red wood is slightly carved. | Notes: Cord belt.","metal, wood, brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f2caf8b4-cb1d-405f-9ee1-00ccc800a8d3","1356710","129780.1","knife, Name: Sundang:- Man's fighting knife and sheath. The blade is a wavy kris of Moro manufacture. Brass ferrule poorly incised. Wooden hilt. Wooden sheath has two prongs at end covered with iron wire. Rattan strips about center.","metal, wood, metal; brass, metal; iron, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5d53a2a7-4af3-4a2c-aae8-10917c5d3467","1356709","129780.2","sheath for knife, Name: Sundang:- Man's fighting knife and sheath. The blade is a wavy kris of Moro manufacture. Brass ferrule poorly incised. Wooden hilt. Wooden sheath has two prongs at end covered with iron wire. Rattan strips about center.","metal, wood, metal; brass, metal; iron, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f96ceaf1-87ae-4a3b-8ab4-2f9d93f95367","1030684","129781.1,.2","knife and sheath for knife, Name: Sundang:- Man's fighting knife and sheath. Same type of blade as 129780. Small [""hilt"" crossed out] guard is of brass nicely incised. Wooden hilt. Wooden sheath is partly painted black. Top wrapped with cloth and hemp braid.","metal, wood, metal; brass, paint, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9d0b8821-c837-43a1-9a06-fac795cfd207","1030685","129782.1,.2","knife and sheath for knife, Name: Sundang:- A man's fighting knife. blade is a Moro straight kris. Brass ferrule. Wooden hilt. Plain wooden sheath with two prongs at end.","metal, wood, metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"382e0451-4e5e-4317-8bcc-2193b6a261db","1356711","129783.1","anklet (with rattle), Idiophone, Name: Babat:- Woman's anklets cast with central groove so as to contain shot, thus forming rattles. Worn as ornaments. | Notes: Bila-an casting but frequently seen in this tribe.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/044/CL0053_128783.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/437/CL0053_128783.1_Front.JPG|/modules/file/icons/application-pdf.png"
"1409efe3-95df-405d-b1dd-b013461e4b9e","1356603","129783.2","anklet (with rattle), Idiophone, Name: Babat:- Woman's anklets cast with central groove so as to contain shot, thus forming rattles. Worn as ornaments. | Notes: Bila-an casting but frequently seen in this tribe.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/175/CL0053_129783.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/568/CL0053_129783.2_Front.JPG|/modules/file/icons/application-pdf.png"
"cad9f0f0-3148-4ed4-a1e2-28e6ae5a7b38","1356605","129784.2","anklet, Name: Babat:- Woman's anklets. Solid casting. Raised and incised designs.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/178/CL0053_129784.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/571/CL0053_129784.2_Top.JPG|/modules/file/icons/application-pdf.png"
"38d2b02d-9593-4054-8cd1-36ecd5406d16","1356604","129784.1","anklet, Name: Babat:- Woman's anklets. Solid casting. Raised and incised designs.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/177/CL0053_129784.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/570/CL0053_129784.1_Top.JPG|/modules/file/icons/application-pdf.png"
"61901fff-1592-4639-9672-2834da72e9ba","1356613","129785.5","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"01ac7b81-777c-4991-ae14-94c79e9ec87e","1356736","129785.11","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"925e75dc-19d9-4d2b-94f8-72e0062edb62","1356733","129785.13","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b5983ea8-1811-49be-af89-5aadbe225963","1356735","129785.19","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bd7f42bc-1d4f-4b45-96ce-ef87f1f1dd69","1356737","129785.10","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"67b1fd30-52a2-44e1-9e24-9d12182d9c3e","1356734","129785.12","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised., Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a855cab0-2ebe-4484-b408-f4f3e310f4d4","1356607","129785.8","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0cd6e879-c86c-4a17-9802-0571f7ad24d0","1356619","129785.17","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ff6b9038-d08f-465d-85db-9b17189181b1","1356617","129785.15","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"04053774-7bda-45c9-ae08-5d4dec5fe24c","1356714","129785.22","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"19430215-88f8-4bad-b6b5-7dea60000db2","1356618","129785.16","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"760a853f-ae13-4088-914a-8ba77d4dd68a","1356715","129785.21","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"06de281c-bbec-4287-8415-acc997213229","1356620","129785.18","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c5a35acd-e819-4817-8ed6-9666fa35fe3f","1356732","129785.14","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"65cb165c-2c5a-4b15-b0f6-7b1bbd0f5d78","1356609","129785.20","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"03daaeac-aef1-4c8c-84f4-fb1f2c392ed4","1356611","129785.3","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37556b91-1a6c-406c-9bf5-0badf353e383","1356612","129785.4","wrist ornament, Name: Linti:- Woman's wrist ornament made of 22 separate brass rings in which designs are incised.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"841bd804-5fa8-4805-a5c4-b54b326d746d","1356741","129786.4","wrist ornament, Name: Linti:- Woman's wrist ornament. Same as 129785 but made of heavier wire.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/183/CL0053_129786.4_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/576/CL0053_129786.4_Top.JPG|/modules/file/icons/application-pdf.png"
"c115ddfc-24be-43f6-9b91-73b08d626377","1356748","129786.6","wrist ornament, Name: Linti:- Woman's wrist ornament. Same as 129785 but made of heavier wire.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/185/CL0053_129786.6_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/578/CL0053_129786.6_Top.JPG|/modules/file/icons/application-pdf.png"
"1d7f2dd5-6850-4b9b-a478-34cf7a97f28c","1356745","129786.7","wrist ornament, Name: Linti:- Woman's wrist ornament. Same as 129785 but made of heavier wire.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/186/CL0053_129786.7_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/579/CL0053_129786.7_Top.JPG|/modules/file/icons/application-pdf.png"
"4afee81b-7a8f-41c3-a20b-3b40468ecab7","1356740","129786.3","wrist ornament, Name: Linti:- Woman's wrist ornament. Same as 129785 but made of heavier wire.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/182/CL0053_129786.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/575/CL0053_129786.3_Top.JPG|/modules/file/icons/application-pdf.png"
"f8f4caec-b99e-4725-bfcb-6c57350418b8","1356738","129786.1","wrist ornament, Name: Linti:- Woman's wrist ornament. Same as 129785 but made of heavier wire.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/180/CL0053_129786.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/573/CL0053_129786.1_Top.JPG|/modules/file/icons/application-pdf.png"
"68f59ce7-26ed-427b-8aea-cb38efc821e5","1356742","129786.5","wrist ornament, Name: Linti:- Woman's wrist ornament. Same as 129785 but made of heavier wire.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/184/CL0053_129786.5_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/577/CL0053_129786.5_Top.JPG|/modules/file/icons/application-pdf.png"
"3f55256a-9241-4558-baa5-073e1ee994f2","1356744","129786.8","wrist ornament, Name: Linti:- Woman's wrist ornament. Same as 129785 but made of heavier wire.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/187/CL0053_129786.8_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/580/CL0053_129786.8_Top.JPG|/modules/file/icons/application-pdf.png"
"f29dc6f5-c6e0-4fc4-814d-51df215ba3be","1356739","129786.2","wrist ornament, Name: Linti:- Woman's wrist ornament. Same as 129785 but made of heavier wire.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/181/CL0053_129786.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/574/CL0053_129786.2_Top.JPG|/modules/file/icons/application-pdf.png"
"6c3e3c48-70d9-4a17-9f00-575334ba7089","1030686","129787.nosub[1]","knife, Name: Woman's small work knife. Similar to those in use among the Bagobo. Curved blade. handle wrapped with brass wire. Used for splitting betel nut, rattan, paring camotes, etc. | Notes: Called Badi.","metal, wood, metal; brass wire","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/188/CL0053_129787_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/581/CL0053_129787_Top.JPG|/modules/file/icons/application-pdf.png"
"f7e5f029-ffa8-464a-a5f7-6f914f949d3c","1030687","129788.nosub[1]","knife, Name: Badi:- Woman's small knife. blade and handle in one piece. Curved blade. Used to cut open betel nut, split rattan, etc. | Notes: Probably of Bagobo manufacture.","metal","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/189/CL0053_129788_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/582/CL0053_129788_Top.JPG|/modules/file/icons/application-pdf.png"
"1b3d3673-e709-47a5-bb22-e31c65b9d614","1356750","129789.1","armlet, Name: Tango:- armlet made from two boars tusks. Worn during festivals, also by warriors when starting out for a fight.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/191/CL0053_129789.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/584/CL0053_129789.1_Top.JPG|/modules/file/icons/application-pdf.png"
"2e290fc5-0a55-4704-9e40-38532d59d029","1356751","129789.2","armlet, Name: Tango:- armlet made from two boars tusks. Worn during festivals, also by warriors when starting out for a fight.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/192/CL0053_129789.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/585/CL0053_129789.2_Top.JPG|/modules/file/icons/application-pdf.png"
"6c6ca1ee-16db-45a9-953a-cee3e0b32d7d","1356753","129790.2","finger ring, Name: Panigsing:- Spiral brass finger rings. This style of ring is common in Mindanao and is worn both by men and women.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/196/CL0053_129790.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/588/CL0053_129790.2_Front.JPG|/modules/file/icons/application-pdf.png"
"fc773e21-721c-4114-b22e-8844c72e8cff","1356752","129790.4","finger ring, Name: Panigsing:- Spiral brass finger rings. This style of ring is common in Mindanao and is worn both by men and women.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/194/CL0053_129790.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/587/CL0053_129790.1_Front.JPG|/modules/file/icons/application-pdf.png"
"c4c86aee-48a3-42f3-917c-e1d39fe24c90","1356756","129790.1","finger ring, Name: Panigsing:- Spiral brass finger rings. This style of ring is common in Mindanao and is worn both by men and women.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/195/CL0053_129790.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/591/CL0053_129790.5_Front.JPG|/modules/file/icons/application-pdf.png"
"64c08286-87c2-455a-a05d-cc7be540461d","1356754","129790.3","finger ring, Name: Panigsing:- Spiral brass finger rings. This style of ring is common in Mindanao and is worn both by men and women.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/198/CL0053_129790.5_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/589/CL0053_129790.3_Front.JPG|/modules/file/icons/application-pdf.png"
"069d5a8f-8803-4a03-99d7-2679f81e7070","1356755","129790.5","finger ring, Name: Panigsing:- Spiral brass finger rings. This style of ring is common in Mindanao and is worn both by men and women.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/197/CL0053_129790.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/590/CL0053_129790.4_Front.JPG|/modules/file/icons/application-pdf.png"
"070dd864-6826-4fbc-b5a4-563eaa3bc24f","1356757","129791.nosub[1]","leglet, Name: Tikos (sa bokon) Woman's beaded leglets. Made of blue cloth to which beads are attached. Worn just above calf of leg.","cloth, beads","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b1108e80-8a32-4b14-986c-5f559d7268cb","1356759","129792.5","leglet, Name: Man's leglets. Those of fern and orchid cuticle are called tikos. The cloth leglets which are beaded are known as tikos sa bokon. Worn above calf of leg., Tag: Philippine Islands. Mindanao. Kulaman. leg bands.","fern cuticle, orchid cuticle","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/204/CL0053_129792.5_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/597/CL0053_129792.5_Top.JPG|/modules/file/icons/application-pdf.png"
"267c397a-052a-4772-8d29-fb48f8011f9f","1356398","129792.2","leglet, Name: Man's leglets. Those of fern and orchid cuticle are called tikos. The cloth leglets which are beaded are known as tikos sa bokon. Worn above calf of leg., Tag: Philippine Islands. Mindanao. Kulaman. leg bands.","fern cuticle, orchid cuticle","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/201/CL0053_129792.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/594/CL0053_129792.2_Top.JPG|/modules/file/icons/application-pdf.png"
"70bc3e95-4496-4742-b0be-c42e076a6e80","1356763","129792.9","leglet, Name: Man's leglets. Those of fern and orchid cuticle are called tikos. The cloth leglets which are beaded are known as tikos sa bokon. Worn above calf of leg., Tag: Philippine Islands. Mindanao. Kulaman. leg bands.","fern cuticle, orchid cuticle","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/208/CL0053_129792.9_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/601/CL0053_129792.9_Top.JPG|/modules/file/icons/application-pdf.png"
"d1795333-f090-48d2-9811-bcd9a7a51f79","1356397","129792.3","leglet, Name: Man's leglets. Those of fern and orchid cuticle are called tikos. The cloth leglets which are beaded are known as tikos sa bokon. Worn above calf of leg., Tag: Philippine Islands. Mindanao. Kulaman. leg bands.","fern cuticle, orchid cuticle","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/202/CL0053_129792.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/595/CL0053_129792.3_Top.JPG|/modules/file/icons/application-pdf.png"
