"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c46e25e6-148f-4533-b96d-784587dea714","1133241","226739.nosub[1]","tr and / or utilized thick sectioned blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"73fc2076-3b05-4b2a-a418-cf67075a2460","1133247","226740.nosub[1]","side scraper","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5c754db8-ae1b-4c7f-a0cd-de8b4d659c2a","1133248","226741.nosub[1]","thick sectioned blade fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fb73e5df-725b-4fc8-8116-aac3511f2b81","1133249","226742.nosub[1]","thick sectioned blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"51f8b346-330b-4e1d-9db3-893514b62b68","1133304","226749.nosub[1]","broken blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c15a5dd9-6f43-4be8-8439-4866e5c063b1","1133305","226750.nosub[1]","nosed tool","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9c70ed96-ec57-4b9a-961b-fcfbf86739f0","1133306","226751.nosub[1]","blade fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"94bfec9e-7eff-4757-8011-5ff6a83e86e3","1134146","227610.nosub[1]","mousterian point","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/844/A86202.jpg"
"9e592eaa-ef4b-43d6-a202-be8ab6f14adc","1134147","227611.nosub[1]","notched scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"bc66737f-5898-4c1f-ad99-d619eb592539","1134148","227612.nosub[1]","nucleus","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"2fd09d82-c381-48f7-bfd5-cf92ce8cb3b9","1134153","227617.nosub[1]","keeled scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"ae4bb09e-494b-4d9e-a4d2-dae0ad40d15e","1134155","227618.nosub[1]","T-shaped implement","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"a3352dbe-5a85-4417-87fd-1313b7f3516d","1134017","227619.nosub[1]","T-shaped implement","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"0aa43641-0e7b-446a-b3f2-1b61d4ac8286","1134018","227620.nosub[1]","leaf-shaped blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/844/A86202.jpg"
"df4107c7-78ed-4d71-b7a2-ebaf4ef07e28","1134019","227621.nosub[1]","t-shaped implement","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"ebcd6be2-4c02-4b93-a6ce-1bf0cffc1872","1134020","227622.nosub[1]","flint","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"6e13d261-f80d-45f4-9e62-302c96059458","1134021","227623.nosub[1]","keeled scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"6e855b17-c471-4b02-a405-ee04fe6c5fa9","1134022","227624.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/844/A86202.jpg"
"927701ff-14cd-47ca-aa8c-c4e67465230b","1134023","227625.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/844/A86202.jpg"
"4563020a-f182-425c-bd7e-38c6757ef61c","1134024","227626.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"b80fd4ec-4f81-4fb5-b5bd-b1dfc035fcf1","1134025","227627.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/844/A86202.jpg"
"55a162c8-0764-4418-939d-49eb046e2c74","1134027","227628.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"bf8b44d3-d52d-4fba-a4e2-a16fde19a8b5","1133938","227629.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"bf016de4-06b5-4d2f-a04e-6410905525f0","1133787","227630.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"d22a54b6-0436-4fc1-a07d-cbe16711ffb6","1133788","227631.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/845/A86210.jpg"
"55f75535-762e-4bfc-a5e4-e5d12aabe3cb","1146789","239316.nosub[69]","potsherds and glass sherds","ceramic","","","","","","","[2263] T. C. Barger (Gift)","
"
"531a1e34-3c4b-4e9e-8b8c-5e591f948a2c","1146792","239319.nosub[1]","projectile point","stone; flint","","","","","","","[2599] Henry Field (Gift)","
"
"f73aaefd-b9c1-4ddf-abac-ef47aa543575","1146794","239320.nosub[1]","projectile point","stone; flint","","","","","","","[2599] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/532/A110335.jpg"
"3fe25386-db86-4b22-95bd-a8bf116d2eca","1146795","239321.nosub[1]","projectile point","stone; flint","","","","","","","[2599] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/474/A110333.jpg"
"65aab4cb-381d-4303-ba54-01deb60813ba","1146796","239322.nosub[1]","projectile point","stone; flint","","","","","","","[2599] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/474/A110333.jpg"
"2bcdbbd9-9212-43d5-873f-17f5e866d11b","1146797","239323.nosub[1]","projectile point","stone; flint","","","","","","","[2599] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/533/A110336.jpg"
"b020b3b9-b1d5-4bd9-925f-cc52c0103865","1146798","239324.nosub[1]","projectile point","stone; flint","","","","","","","[2599] Henry Field (Gift)","
"
"5e5e64c3-d7d6-4d81-aab0-e0ecfe361b0f","1146799","239325.nosub[1]","projectile point","stone; flint","","","","","","","[2599] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/474/A110333.jpg|https://fm-digital-assets.fieldmuseum.org/90/552/A109872.jpg"
"f0bea66d-7d9b-470f-beb6-49a7665f3bd2","1146800","239326.nosub[1]","projectile point","stone; flint","","","","","","","[2599] Henry Field (Gift)","
"
"35e441d8-8efb-48b0-b6f0-72c61aaeb882","1146801","239327.nosub[1]","projectile point","stone; flint","","","","","","","[2599] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/532/A110335.jpg"
"f4d37a4c-359c-4cba-98e1-90971fd62570","1146802","239328.nosub[1]","projectile point","stone; flint","","","","","","","[2599] Henry Field (Gift)","
"
"ebabe237-51a8-4233-81f3-37d2bd6778c4","1153425","245771.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"94f16811-3f08-4269-b86b-67dab47dc44d","1153428","245772.nosub[1]","blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b08c88c4-a054-44b5-a5f8-15a72256abd3","1173002","263942.2-.4, .5-.38","34 points, 4 scrapers","stone","Prehistoric","","","","","","[2668] C. MacNab (Gift)","
"
"9590dacb-20a9-4ef6-af19-988c48500a70","1177678","268320.nosub[1]","string of beads","plastic, resin","Arabic","","","","","","[3499] Henry Field (Gift)","
"
"46ada3e6-fb95-4529-86c8-197cc8ca97f2","1294415","63992.nosub[1]","coin, tawilah are bent bars of bronze, silver or billon bearing an often illegible Arabic legend; they are peculiar to the region of al‐Hasa, while forming part of a much more widespread corpus of bent coins known as larins (from Six copper ""Tawilah from northeastern Arabia"" by D. T. Potts - Arabian Archaeology and Epigraphy Volume2, Issue3, October 1991, pages 196-207","metal","Arab","","","","","","[1856] J. J. Hess (Gift)","
"
"c7a61367-c022-47c5-aa60-8f34ba4f5674","3523688","96730.2","sandal, 1 of 2 sandals","leather","Arabs","","","","","","[1122] T. A. Shaw (Gift)","
"
"036513d4-2a88-40c0-bf16-0a80658e2da1","3523689","96730.1","sandal, 1 of 2 sandals","leather","Arabs","","","","","","[1122] T. A. Shaw (Gift)","
"
