"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"06a793d1-7e55-42cf-a195-ddba2585d9b6","1161454","253287.nosub[1]","skirt, military skirt of brocaded silk and cotton","silk, cotton","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"50c99bee-2839-45aa-822c-0aeb3a863c8a","1161457","253290.nosub[1]","short jacket","satin, silk","Han Chinese","Qing Dynasty - 1850 AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f01daa0a-d5fe-4f6f-9e90-4193914f91fc","1161460","253297.nosub[1]","waist-coat","silk, cotton","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c33862c0-8f7a-4087-9f39-c572a5979ac9","1161461","253298.nosub[1]","waist-coat","silk, satin","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"40867518-f237-4882-825e-9db1430bab10","1161466","253302.nosub[1]","short coat","silk, cotton","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d0d167f2-e14f-4511-a96f-ce64e47cf650","1161467","253303.nosub[1]","short coat","velvet, silk","Han Chinese","Qing Dynasty - late 1890's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32ac9aab-59cc-490e-9f9c-fb1ef632e72f","1161468","253304.nosub[1]","short coat","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a46bfd51-a5e1-4dcc-a5ec-12c0c6b5cbf1","1161470","253306.nosub[1]","short coat","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"73d517b0-64e7-400b-b496-f3f8bee4eae2","1161582","253312.nosub[1]","child's robe","silk, satin","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"604a76fd-6f83-46f7-b9f2-be13e270c713","1161584","253314.nosub[1]","child's robe","silk","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0254f0dc-1b70-426a-88d0-8ac1167ba983","1161585","253315.nosub[1]","robe, child's robe of brocaded silk","silk","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3c1c736a-0a30-4a23-af95-147967eabf4b","1161587","253317.nosub[1]","child's robe","silk","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"eb5aeb95-7d90-4da2-a2fb-0a1095611a4a","1161588","253318.nosub[1]","robe, child's robe of brocaded silk","silk","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2c5a99f8-4979-4c48-8651-0c8e916f61ae","1394597","253321.A","three piece suit","silk, satin","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"97214436-ad6e-4008-a07b-57fbef3a2789","1394598","253321.B,.C","parts","silk, satin","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8d28b546-4fc7-4953-820a-d0678025879c","4246948","253324.A","shoe, 1 of 2 man's shoes (pair)","grass, silk, leather","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7f4cb82c-b852-48b7-a28b-694ec8410092","4246949","253324.B","shoe, 1 of 2 man's shoes (pair)","grass, silk, leather","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a831d527-4b09-4f7a-b2f0-7e2e4d88523b","4029816","253332.A","shoe, 1 of 2 child's shoes","silk","Han Chinese","Modern period","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2d3d3ac2-cea3-4e60-8b4e-f1fd36aa30fc","4029815","253332.B","shoe, 1 of 2 child's shoes","silk","Han Chinese","Modern period","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3bfbf0a2-a327-47d8-9cc3-b5cd71f799a8","2894693","253333.A","baby shoe","silk","Han Chinese","Modern period","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"75a3f564-56d2-4fee-8fa6-15cd1dea3530","2894704","253333.B","baby shoe","silk","Han Chinese","Modern period","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"955b13f8-c9f9-4ecb-b743-6d20f431fc0f","1161616","253344.nosub[1]","collar","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8a94d17d-6374-4970-9060-4af12a32e1a0","1161617","253345.nosub[1]","collar","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"eb0390ef-a09a-4f18-be39-e8fc4c80ef97","1161619","253347.nosub[1]","collar","silk, satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d6c22c71-534f-4ab4-a167-f7fe61d8dd9d","1161452","253351.nosub[1]","bib","silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0724fe34-ac83-4909-8233-a0bed5db07cd","4237939","253352.A","cuff, 1 of 2 cuffs (pair) of brocaded silk and satin","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4eff6f4e-b32f-41b3-b00e-04106a7a61e5","4237940","253352.B","cuff, 1 of 2 cuffs (pair) of brocaded silk and satin","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5765e730-db57-4de5-bc7b-76f2ee9f2776","4237941","253353.A","cuff, 1 of 2 cuffs (pair) of brocaded silk and satin","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8ead77d0-6a95-479a-afdf-e899e0ce77c6","4237942","253353.B","cuff, 1 of 2 cuffs (pair) of brocaded silk and satin","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a03169fc-4e6e-4cc0-bc44-f8c2f4fab894","4237958","253354.A","sleeve cuff, 1 of 2 sleeve cuffs (pair) of brocaded silk","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7d69ddff-76c6-4e69-a375-0357d4fd4e96","4237959","253354.B","sleeve cuff, 1 of 2 sleeve cuffs (pair) of brocaded silk","silk","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5ba6eb16-bff1-4307-bd0d-fef1a247afb2","4237962","253357.A","cuff, 1 of 2 cuffs (pair) of brocaded silk","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"84f330a8-6111-444c-a664-fbcaf8b20151","4237963","253357.B","cuff, 1 of 2 cuffs (pair) of brocaded silk","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b2cdaa99-7026-4c37-a56f-fe8f9c5bde77","1161481","253358.nosub[1]","sleeveband, sleeveband of brocaded silk with coral beads","silk, coral","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6f2bd33a-8592-4a3e-b7fe-e5d53e7bca9d","1161482","253359.nosub[1]","sleevecuff, sleevecuff of brocaded silk gauze with glass beads","silk, glass beads","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9d51d452-c80a-414a-b433-ff3f1f0ef80a","1161426","253409.nosub[0]","pair of ankle bands","cotton, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"897699dd-4d01-47ef-8738-d9bef24df671","1161427","253410.nosub[0]","pair of ankle bands","cotton, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f0e22066-7d53-4e38-8192-cadfe88fed07","1161433","253416.nosub[1]","belt","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"50b8dfc4-40e1-4993-bfc0-bdff96f6695c","1161434","253417.nosub[1]","belt","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c8fe4693-ddb5-4e24-ad43-2f7cd46c53f6","1161436","253419.nosub[1]","belt","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"38d9c004-5c28-470a-9afe-637fee02648d","1161437","253420.nosub[1]","belt","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8e7d98b0-ef50-4437-a584-3d3b7c5cf162","1161438","253421.nosub[1]","belt","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"59144b73-8607-4eb2-bd15-ecce4f7a33cc","1161440","253422.nosub[1]","belt","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"91dbdbae-f6a6-4167-ad0b-6d7866496cf0","1394609","253424.B,.C","buckles","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"12540238-bdee-4c4e-a9c0-4f86069a4bab","1394610","253424.A","belt","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6e6ce27e-7b86-4783-bd4f-e0b672b2c66b","1161442","253425.nosub[1]","belt","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"93c0360e-46af-4cbe-99da-fcb28fdcc387","1161656","253428.nosub[2]","coat lapels","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ffc0b2b9-4119-4ce3-9668-7f9c265a303f","1161657","253429.nosub[1]","belt loop","silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3b6dfa2b-a3ce-4221-b0e8-458c64c5337a","1161664","253435.nosub[1]","card case, Plum satin outside. Inside three sections with satin stitch embroidery. Left: red satin with Buddha's hand and flowers. Center: aqua satin brocade with purple satin band, embroidered with flowers at top, and blue satin pocket with gourd or melon at bottom. Right: red satin with lotus. Lined with figured salmon silk. Braid edging.","silk, satin, embroidery","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"81bbad39-8750-4203-841d-9cc0b80700c5","1161471","253436.nosub[1]","belt purse","silk, satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a513c826-cc34-47e5-adb6-89ff256fc7f9","1161472","253437.nosub[1]","belt purse","silk, satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fb2b7db9-e834-4be4-bfa0-21527ad1d0fd","1161473","253438.nosub[1]","card folder","satin, gauze, silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c0899d08-a9b6-4672-81d1-01ee7daffbab","1161558","253442.nosub[1]","belt purse","satin, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"681a5830-1f60-48fc-a4ea-aef93175230e","1161561","253445.nosub[1]","pocket","satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e28b50d1-1eef-436a-81b5-795e5ee4579f","1161573","253456.nosub[1]","pocket","silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32f931c2-576a-4139-9cb5-e94a4e4e5968","1161670","253462.nosub[1]","scent bag or pouch","satin, thread, silk, cord, dye, bone","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c5edef0b-3c6b-4ccf-a7bc-5fd13b154fa8","1161673","253465.nosub[1]","scent bag or pouch, scent bag or pouch with gold-wrapped thread","gold thread, satin, lacquer, cord, paper, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d3a0726f-bd4b-48e7-be6e-6e87dd2aa02d","1161703","253476.nosub[1]","scent bag or pouch","satin, gauze, petit point (needlepoint), silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0cb5b13e-f6ef-43b2-9e16-c9136b7be817","1161707","253480.A,.B","pair of scent bags, K'o-ssu or kesi","silk, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1a889e5f-02a5-45dc-b526-922b93f46d7d","1161710","253482.nosub[1]","key case","embroidered satin, thread, silk, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9c6575de-efda-4ed4-b995-85acfeaae6f8","1161712","253484.A,.B","pipe case","satin, cotton, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8c5961ab-e441-41db-8676-423ac72ac95f","1161718","253490.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b3aabecf-4fb0-458a-9c8a-53e98824f5fc","1161743","253493.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"faf9f8e2-cd24-415a-9bee-b5f21d3f3e3d","1161744","253494.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"360e942f-11c7-49c3-86d5-74645875c18b","1161749","253499.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"afeb8635-879d-4c48-a53d-87f79759153d","1161750","253500.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2e336873-bb0a-4cce-a4ab-7a30c423ae3f","1161492","253504.nosub[1]","spectacle case","silk, satin, beads, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c7b350be-6150-4f83-9b2b-1a6bde2bea8f","1161498","253510.nosub[1]","pipe case","silk, beads, straw cloth","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9bc974ef-0231-48a1-a650-1eb37735741e","1161499","253511.nosub[1]","spectacle case","satin, silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f80fac0d-2f41-417f-a3b9-c65d0a5e7d52","1161754","253512.nosub[1]","fan case","embroidered satin, silk, ceramic","Han Chinese","Qing Dynasty - 17th or 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f68116f1-4329-4c86-ae9f-9dc3109d08cf","1161766","253523.nosub[1]","fan case, K'o-ssu or kesi","silk, composition, cord, paint","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"61714465-925b-4d90-b5ae-fdc85e051bcb","1161774","253531.nosub[1]","thumb ring case","embroidered satin, silk, wire","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7d307565-e3c9-4afb-a508-dae63c333b03","1161776","253532.nosub[1]","thumb ring case","embroidered satin, ceramic, silk, wire","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dbddb7e0-f31b-4ee7-8c6a-b78fa7b34aa7","1161777","253533.nosub[1]","thumb ring case","satin, silk, beads","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9897672e-22ac-4e3b-b36e-d03952781705","1161781","253537.nosub[1]","thumb ring case","embroidered satin, silk, wire","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"370d7203-ed6f-4d0e-9da6-5d183c083e73","1161682","253543.nosub[1]","thumb ring case","gauze, satin, glass, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"febc2b77-4d97-46ec-ac96-6a8f8c8ce7a2","1161684","253545.A,.B","thumb ring case","leather, silk, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b0a741aa-55d8-419b-88b1-3012c64db51c","1161685","253546.nosub[1]","card case","cloth, silk, satin, ceramic","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5fe97f5f-d1b8-47f5-abb8-5703d5a8c95a","1394619","253550.1A,1B","scent bag","gauze, satin, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f8fc0b58-b92a-4447-b8c4-ddeb6499ce84","1394618","253550.nosub[2]","also 2 scent pillows","gauze, satin, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e982c9cd-7c8a-4484-95d0-ad7e9db57ef4","1161726","253554.nosub[1]","comb case and comb, a bell-shaped comb case of figured blue silk with prunus and butterfly design in couched gold and green thread. The comb itself is of white jade with an animal head handle.","silk, stone; jade, thread, ribbon, leather","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c121adf3-03d0-4006-90c2-8bbbe7d1f60a","1161828","253560.nosub[1]","needle case, Cicada-shaped needle case. Body of light green satin with multi-colored embroidered applique down center. Wings are multi-colored embroidered appliques and head is rose pink satin. Green cord knots and green, mauve, pale green and purple tassel bound with wire.","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f22f15a7-487e-4369-8b7b-b44a813f1d20","1161686","253564.A,.B","pair of ornaments","satin, silk, wire, thread, paper","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"23058de8-149e-4535-84f0-bbc23b760b9e","1161687","253565.nosub[1]","pouch and scent container","silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"71e76b4a-ce72-4913-81b8-1404aa8601d7","1161688","253566.nosub[1]","pouch","satin, silk, wire","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5ced7a5f-bc89-486a-883d-dc9179363cb2","1161689","253567.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d1407fa4-43eb-439e-a598-a0b757478ccb","1161690","253568.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e22df50d-08ca-4791-9d17-4cb0f3683ae9","1161691","253569.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bc0a563e-e930-4675-a04a-f06ef53ff67e","1161692","253570.A,.B","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"63408db5-1401-42d4-864c-0fadabfaea42","1161693","253571.nosub[1]","tassel","silk, metal","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2b017f5c-08f0-4a34-8cb6-9e69732d22de","1161695","253572.A,.B","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"13949be2-8cdd-479f-a334-faee53c13ef7","1161834","253573.A,.B","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"559b76e1-48ed-4285-8c95-c1dff43f4011","1161835","253574.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"56de5c03-636f-442b-9379-7abeadeda6aa","1161836","253575.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a79609d8-42ad-4177-a311-e395df9e4998","1161837","253576.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3ff7f1a2-d35d-49b0-a6ef-88068ff259ce","1161838","253577.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"571ba3e6-152f-4c69-866f-0b2317a2b9fc","1161839","253578.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"49d2ea0a-4b58-4b71-b6e9-6eafc27e15d7","1161840","253579.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c858cc6b-c0c8-437d-b918-bcc51f240d96","1161841","253580.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ef8e01b7-a0ad-4edd-939b-041849043598","1161842","253581.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2c89ed96-2f0a-40b5-9929-a5ebf42e5f23","1161844","253582.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"59ad28c6-0b03-4cca-8a52-5c39b89f957b","1161845","253583.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b5d8f0b9-30d8-4118-83fc-be96c9fe3212","1161846","253584.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f439fad9-6f46-46ca-866a-5b6970f213a4","1161847","253585.A,.B","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a2a0424a-c091-4b1f-bd47-d0a1c7616d6c","1161848","253586.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"89410412-54b1-4801-b890-255f78ee4a5c","1161849","253587.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dd141905-bc55-4893-af04-b96d065c8c6b","1161850","253588.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c7516cc6-d852-4320-ab15-7cfb622e291b","1161851","253589.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"62c80f79-ee0f-49c3-af86-645fe2ff04bd","1161852","253590.nosub[1]","tassel","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"08faf80b-f19b-4c11-b5bf-77bd353863a1","1161855","253592.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b5b86345-8941-4e9c-9997-b64b3d81251c","1161856","253593.A,.B","tassels","silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
