"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2fc7b9cb-9e0c-4ac4-bc8f-7dac93853d91","3530082","233178.79","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"374101e0-093b-47d7-92f6-dbda2b098051","3530081","233178.80","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1aee1bd8-66d1-4de5-be31-cc315e35fb2b","3530080","233178.81","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"58cd213f-f30a-4236-86b2-08a5e0628014","3530079","233178.82","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ffde5daf-f2de-49e0-b09d-6c488fee9d4c","3530078","233178.83","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"133b73d2-731b-469c-bc81-a2ffbf744840","3530077","233178.84","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"751bd2e8-7532-4b72-97f6-97e13f641814","3530076","233178.85","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9bfe3756-42e8-455d-8da3-58ae73dbc65f","3530075","233178.86","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6f18dc2d-4062-4d53-894e-8d7f485226d3","3530074","233178.87","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0cba8bc0-5b2d-4644-b8eb-9e6bc9e928b8","3530073","233178.88","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1854a75d-c587-47c2-9748-ed6c988f8a4a","3530072","233178.89","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"873815f6-8303-404b-9928-53a36c992460","3530071","233178.90","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3d5d43c7-7d6d-415a-aced-c2346502dc7a","3530070","233178.91","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1fead445-1582-42d9-88ce-28bef9b729dd","3530069","233178.92","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"66a3d090-53cd-4160-a621-8375173377d9","3530068","233178.93","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"eceb7f7e-814b-44bc-9204-2d437fbe674d","3530067","233178.94","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a5d24106-21d7-4986-86ae-7e7ff485726a","3530066","233178.95","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"35737464-8a25-48ff-ba5a-dfab5b8e1225","3530065","233178.96","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"62083d92-f254-4ff5-944f-fabaa5f44a7d","3530064","233178.97","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6b3b9d3d-36cf-4d14-9962-838edc981fdb","3530063","233178.98","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e4abf06b-96b2-489f-a349-0c2ed395209c","3530062","233178.99","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7ff1bf84-c716-418e-8f8b-154f6518f551","3530061","233178.100","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2f8ac9e1-ebf3-4c13-bf3c-94984ca64fa6","3530060","233178.101","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"86bb16df-402d-473f-be91-105cb1a91939","3530059","233178.102","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0af006d1-6a2d-4c84-bb66-392db39a36ec","3530058","233178.103","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d0982d84-3417-4290-bf4d-7a6ba93ac18e","3530057","233178.104","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"336b6246-6c18-4432-bf70-94c894b917c4","3530056","233178.105","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2ff3e00b-cc95-4974-8e0c-b8d51807d3ca","3530055","233178.106","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5f9ef134-a7cb-4819-8865-99af58db3b49","3530053","233178.107","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"741f8add-1d44-4618-96bf-b64845f6712b","3530052","233178.108","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"18705b7c-e0a5-4b29-879a-c602bb69e85e","3530051","233178.109","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"38cf02f5-4de3-4ad0-a01d-25269b665b8d","3530050","233178.110","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9011a9cb-21f6-4e2a-8bfc-c92081bbf33e","3530049","233178.111","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"31fd5cdb-701f-4355-baec-8c05e22ca49f","3530048","233178.112","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"379bdbec-6913-4aeb-a3a4-dcd50270bbc3","3530047","233178.113","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"00417fb7-b932-4ee9-beaa-c5bb234f59ae","3530046","233178.114","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"61c79f72-cb4c-4662-95c1-ab40ba10eb59","3530045","233178.115","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b07a8f0b-fa46-461e-9012-d8a91a33d110","3530044","233178.116","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"87fc1145-53e4-410d-9ed0-8b64789c8d4a","3530043","233178.117","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1584a73e-cff7-4a7f-a5aa-a4363fba8513","3530042","233178.118","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"63920861-9a0c-406a-8480-3b340a0d2630","3530041","233178.119","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"629e1dc8-41ea-4a33-bf4d-2950b5dc4782","3530040","233178.120","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4b732828-086d-4858-a6ad-75896144d4c8","3530039","233178.121","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4e0d8cb8-2cd8-4dfa-8fc6-7cb21a2461de","3530038","233178.122","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ed9f43ab-a24d-4890-98ae-288bac29b56a","3530037","233178.123","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5ecd359f-ff3a-4408-a813-1423484ccf34","3530036","233178.124","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"280be156-4bb8-4e4d-896e-8dc6a351249d","3530035","233178.125","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b0e3ad70-3d3e-4af7-a68a-2ab37210699d","3530034","233178.126","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6e6cabae-a899-4d3c-b034-7d0b47403731","3530033","233178.127","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5cf897f1-77a7-487c-8b72-dcd6539a56c6","3530032","233178.128","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5f548da8-a803-4f47-a3ae-7513d3bf93af","3530031","233178.129","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5295cd81-bf8a-4765-a8d1-5f088fee3ea9","3530030","233178.130","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1761ccc4-14e8-409d-bfbb-fee86a306319","1140223","233197.1-.8","arms/stand (miniature)","ivory, wood","","","","","","","[2242]","
"
"537779ea-f034-453c-b78e-7478fd5b0fc1","1388832","233204.1","weight","ivory","Han Chinese","","","","","","[2242]","
"
"29002518-7ee2-409c-8013-903d9acc12a6","1388833","233204.6","weight","ivory","Han Chinese","","","","","","[2242]","
"
"201c5df1-c124-4927-887e-5e032a8c1092","1388834","233204.3","weight","ivory","Han Chinese","","","","","","[2242]","
"
"18b64e52-0149-42e7-aee0-b08f8e126bcc","1388835","233204.4","weight","ivory","Han Chinese","","","","","","[2242]","
"
"6c240f86-b757-4257-af5f-454057a491d3","1388836","233204.2","weight","ivory","Han Chinese","","","","","","[2242]","
"
"3cbc40aa-cb26-4e46-a57c-b026341da8a1","1388837","233204.5","weight","ivory","Han Chinese","","","","","","[2242]","
"
"57e8d55d-9337-47e1-91aa-d1baf150d514","1388838","233204.7","weight","ivory","Han Chinese","","","","","","[2242]","
"
"46dba38d-f1e9-4ac7-9b49-17bfaa69d45d","1388839","233204.8","weight","ivory","Han Chinese","","","","","","[2242]","
"
"7e07744b-a779-42db-a625-6fc630b57ee7","1388852","233204.9","weight","ivory","Han Chinese","","","","","","[2242]","
"
"da588ced-9b4c-42b1-a623-7fc5258c75fe","1389075","233338.nosub[1]","stand","ivory","Han Chinese","Late Ming Dynasty","","","","","[2240] L. L. Valentine (Gift)","
"
"ef9ec513-3de1-4ef1-923b-fe37b0034198","1389076","233338.nosub[1]","figure","ivory","Han Chinese","Late Ming Dynasty","","","","","[2240] L. L. Valentine (Gift)","
"
"01911ed1-91ad-45ce-80af-70ea356be89d","1389077","233340.nosub[1]","stand","ivory","Han Chinese","Late Ming Dynasty","","","","","[2240] L. L. Valentine (Gift)","
"
"c6e3be11-6e2b-4e82-b196-c250cb89d5ed","1389082","233342.nosub[1]","stand","ivory","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2240] L. L. Valentine (Gift)","
"
"b933365b-0375-496c-b808-e92e53e33462","1389083","233343.nosub[1]","stand","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
"
"9e1ebb7f-4d77-4e3a-a9b0-1f7cfe011862","1389084","233343.nosub[1]","goddess figure","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
"
"67f69ddc-ded7-4985-ad59-300f4980858b","1389086","233345.nosub[1]","stand","ivory","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2240] L. L. Valentine (Gift)","
"
"b4c5dd26-933b-4e53-89de-481fa9b606b0","1389087","233346.nosub[1]","vase","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
"
"f9023789-23dc-438f-870d-b1eb8de18821","1389088","233346.nosub[1]","stand","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
"
"60eaba24-3607-4d83-85f4-7d317340d506","3825839","233347.A","figure, 1 of 2 ivory figures of warriors","ivory","Han Chinese","","Asia, China","","China","","[2240] L. L. Valentine (Gift)","
"
"58748505-857e-4c5a-bd55-e99e8535174b","3825838","233347.B","figure, 1 of 2 ivory figures of warriors","ivory","Han Chinese","","Asia, China","","China","","[2240] L. L. Valentine (Gift)","
"
"0eb73b2b-d02f-4668-8448-20fa05f240a3","1139822","233349.nosub[3]","figure","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
"
"d76142b1-77f8-4743-b8df-28aacff43e19","1389094","233350.nosub[1]","stand","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
"
"264171df-d667-4185-9614-9555a3365516","1389095","233355.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"73debbc3-aea4-4cb4-9882-87ab7f38823e","1389097","233356.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"d0ef1257-bbae-4cdd-8019-6d93c4943f97","1389099","233357.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"87bc9e68-0634-40be-8e3a-b77043afd440","1139952","233358.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"bf477027-296f-4cbe-8e51-a9bf269b346f","1388998","233359.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"1591ccef-dcf8-4fcc-a22e-53667b13973c","1389101","233359.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"64f65132-e086-4439-b421-aec57f5af19c","1389000","233360.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"a135091f-3c4f-434b-8973-bdd65f3c0627","1388999","233360.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"a4101a81-3376-45e8-afb1-546b082248ed","1389001","233361.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"a32ab35f-74ae-409c-b6c8-6509408e1a19","1389004","233362.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"2879a439-e156-41df-8add-3b67a39bb2ff","1389005","233363.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"480da088-9abb-47db-b712-6763e0eedc53","1389103","233364.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"62ce2209-8734-4fce-8794-d0cdf490b2e3","1389105","233365.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"a2c0f907-3d74-4288-b220-6715ec1e0182","1389108","233367.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"8489d41a-73e7-4b52-9ba3-afe7e216eeba","1389109","233368.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"3d04ae21-8beb-435a-b2b2-35a21e98f6c7","1389111","233369.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"137c5707-e122-4bca-9564-4b9a8692581e","1389114","233372.nosub[3]","stand (broken in 3 pieces)","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"09a71978-676b-42ae-b8ae-6e310915bfdc","1389115","233374.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"44c8c604-f8fd-448e-ae3b-870531b4ea13","1389117","233376.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"32cb072d-0a56-4c60-8fce-01f47967161d","1140380","233381.nosub[2]","box and lid","ivory","","","","","","","[2240] L. L. Valentine (Gift)","
"
"1288871b-1eca-4316-861d-add3b559f323","1140381","233382.nosub[2]","box and lid","ivory","","","","","","","[2240] L. L. Valentine (Gift)","
"
"156c9a54-860c-4c45-85e5-17d18733e7ca","1140382","233383.nosub[2]","box and lid","ivory","","","","","","","[2240] L. L. Valentine (Gift)","
"
"7442c490-eee3-46d9-8537-9382a9cb2996","1140383","233384.nosub[2]","box and lid","ivory","","","","","","","[2240] L. L. Valentine (Gift)","
"
"8779e651-832f-4acc-a070-b6248f21b9bf","1141753","234986.nosub[1]","box with lid","wood, ivory, lacquer","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"fb207a31-050f-46e4-9919-634d3eeb6b7a","1141757","234989.A,.B","bottle and lid for bottle","ivory, bone, wood, lacquer, cotton, wax","Han Chinese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"125b0e6e-67ec-4894-8fb2-bbb8a4c38298","1389453","235016.B","scabbard","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"6a6bec94-ff98-4ef9-8700-485135b592e4","1389454","235016.A","sword","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"14ece077-e82e-4340-a46c-556334c0c629","1141976","235083.nosub[1]","bow-ring","ivory","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6bd12f4f-e82d-4a41-a40a-9a6cccbec8d4","1142652","235484.nosub[1]","pendant","ivory","","","","","","","[3069] M. Templeton (Gift)","
"
"0853dc12-13ec-48b0-aad2-49f1d2011b24","1142817","235628.nosub[1]","fan, fan of ivory, silk and tinsel trim","ivory, silk, tinsel","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"805b71bc-647f-40f9-b9c2-e729672d3200","1389661","235764.A","1 piece","ivory","Han Chinese","","","","","","[2936] A. Rubloff (Gift)","
"
"6163e9c5-18dc-4aea-87e5-30b6b81b0f4f","1389662","235764.B","10pieces","ivory","Han Chinese","","","","","","[2936] A. Rubloff (Gift)","
"
"04f1954c-170c-46b5-b034-84003c94d84a","1146750","239258.nosub[2]","dagger and sheath for dagger","metal; silver, metal; steel, ivory","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"333cebe7-53b1-44d7-82ae-c285f02b5ce5","1149459","241971.1-.4","knife and scabbard (sheath) for knife","metal; steel, wood, leather, ivory, metal","Gurkha","","","","","","[2712] F. L. Hayes (Gift)","
"
"1f6979d7-28cd-48c7-baae-a81e2b42aba8","1149099","242042.nosub[1]","crossbow","wood, ivory","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"78f1da57-1adf-4c72-8639-f9779c44a5db","1151380","243640.nosub[1]","figurine","ivory","Japanese","","","","","","[3968] L. M. Warren (Gift)","
"
"72d2ed99-f21a-46d6-bd38-8bf7493a39fd","1157399","24939.nosub[1]","knife","metal; iron, ivory, brass","Sinhalese","","","","","","[1870] W. B. Greenlee (Gift)","
"
"e5d66a58-c667-4afd-9ab1-36ab1a258fea","4211297","254617.A","earring, 1 of 2 earrings","metal; silver, ivory","Mongol","Late Ch'ing","Asia, Mongolia","","Mongolia","","[2786] C. F. Bieber (Purchase)","
"
"84b0d587-6748-4ea7-8af1-f443850df5c0","4211299","254617.B","earring, 1 of 2 earrings","metal; silver, ivory","Mongol","Late Ch'ing","Asia, Mongolia","","Mongolia","","[2786] C. F. Bieber (Purchase)","
"
"33ccbd01-d79a-4064-9577-a516d311738b","1162940","254848.nosub[1]","seal, small seal","ivory","Han Chinese","Late Qing Dynasty or Early Modern - Late Ch'ing or Early Modern","","","","","[2791] C. F. Bieber (Gift)","
"
"40f9f50d-0237-44b8-953c-f52d03a275eb","1394903","254849.A","case","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"c1f7ef92-492d-438a-b114-01e109658f67","1394904","254849.B","metal lid","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"a1105659-9d13-414e-a26d-23271b96db5b","1394905","254849.C","die","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"37d064a3-6f0b-4a5d-aea7-f53b5a26871b","1394902","254849.D","die","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"b3cc26e0-3094-46ef-86a3-cd4ff5791be5","1394901","254849.E","die","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"4359d853-54dc-4816-8708-623fb8dd44fc","1394900","254849.F","die","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"a0d7b8f3-9938-456d-9e5d-c1d3856c008f","1163712","255264.nosub[1]","statue","ivory","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"06906ae0-414a-451b-b6e6-405048fd4ee8","1166030","257535.nosub[1]","figure in landscape","ivory, stain, lacquer","Han Chinese","","","","","","[3369]","
"
"1e3fcde8-6d3f-418c-85f3-e015a994304b","1166033","257538.nosub[2]","figure & base","ivory, wood","Han Chinese","","","","","","[3369]","
"
"38b53f3b-d494-4539-a1d9-3f763d53574a","1165832","257545.nosub[0]","carved ivory tusk","ivory","Japanese","","","","","","[3369]","
"
"41ced9d7-4460-4ec8-81b6-37d5a9396827","1165833","257546.nosub[1]","carved ivory tusk","ivory","Japanese","","","","","","[3369]","
"
"9dfe0404-9875-43b0-b83d-6f14c36b8f6e","1395627","257551.A","netsuke","ivory","Japanese","","","","","","[3369]","
"
"094659cc-c1e5-415d-9c86-30349341794a","1395628","257551.A","netsuke","ivory","Japanese","","","","","","[3369]","
"
"de681285-ed16-4310-b545-dc10a5437323","1395668","257710.B","bottle","ivory, stain, wood","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"d0eaad23-a63f-430e-a90b-5e8312d1f248","1395669","257710.A","stand","ivory, stain, wood","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"fdf39735-0d1b-4e1a-aeb9-6cd9e4af838a","1166258","257711.nosub[1]","netsuke","ivory","Japanese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"cf305a13-b901-479d-b868-a4c0c462d869","1166260","257712.nosub[1]","figure","ivory","Japanese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"6926ae98-692c-45ef-8bff-b8ec9fd726eb","1166261","257713.nosub[1]","figure","ivory","Japanese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"50b44570-5746-4d1f-8c38-c967661cdcb2","1166262","257714.nosub[1]","netsuke","ivory","Japanese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"f4469ab6-4905-4f4d-92a2-c60bfea88df5","1166263","257715.nosub[1]","netsuke","ivory","Japanese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"3094acca-0737-4dc1-bfe8-d87e178133e6","1166264","257716.nosub[1]","netsuke","ivory","Japanese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"46120772-98a9-4b99-8165-06a1df9e3036","1173969","264810.A,.B","snuff bottle and lid","porcelain, glaze, stone; quartz, enamel, ivory, cork","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"268fd82b-401c-4f41-b0a5-6bd3b424f143","1174544","265396.A-.D","cricket gourd, cover, inner rings","ivory, gourd, horn","Han Chinese","","","","","","[3690] Elizabeth Leslie (Gift)","
"
"b904f1eb-cc42-43bb-a6fc-da216353a7e0","1174545","265400.A-.D","cricket cage, cover, screen, box, ring","gourd, ivory, horn","Han Chinese","","","","","","[3695] Elizabeth Leslie (Gift)","
"
"e2e2a1cf-75b2-42ed-9e6d-2339756ffd13","1396213","266243.A","bottle","metal; silver, ivory, coral, stone; lazurite - lapis lazuli, gold stone, stone; malachite","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"29eed3d3-2bc8-4b5b-814d-43418cdc5351","1396212","266243.B","top","metal; silver, ivory, coral, stone; lazurite - lapis lazuli, gold stone, stone; malachite","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"3ad84373-eaf0-4868-af81-5d57112b46b4","1396456","266244.B","bottle","metal; silver, ivory, coral, stone; malachite, stone; lazurite - lapis lazuli, gold stone, stone; turquoise","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"7345c92b-cd39-4fa4-89ac-8bc1c7c0ea9f","1396214","266244.A","stand","metal; silver, ivory, coral, stone; malachite, stone; lazurite - lapis lazuli, gold stone, stone; turquoise","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"e9f725cc-b8c0-44c4-99d8-c1ca15fa9501","1176076","266816.nosub[1]","pen case and inkwell","metal; brass, cord, ivory","Han Chinese","","","","","","[3992] N. Rubovits (Gift)","
"
"bd623053-abce-4f6f-b6ca-3b7b499ccc2d","1396525","266818.A","knife","ivory, metal; steel","Turkish","","","","","","[3992] N. Rubovits (Gift)","
"
"cb02d2e3-9d17-4647-b6c8-e8f8000bc4fa","1396524","266818.B","stand","ivory, metal; steel","Turkish","","","","","","[3992] N. Rubovits (Gift)","
"
"657bdb15-d043-4116-83b2-65a2895d9315","1185889","27604.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"7964a5ba-5974-4619-8d7b-01d43039f9cd","1185563","27605.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"69940d74-eeab-49e9-a806-3e5c4eb30289","1185746","27606.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"1513bf1a-a2e8-4b09-875d-86937b3b59c9","1185570","27607.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"ca94aad3-3821-4718-997b-d2f1434dd25a","1185934","27608.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"514fe414-8625-4f6e-bf64-5cbf455eb81f","1185947","27609.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
