"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ae7f2cf0-6601-4fc0-a819-e075badd290f","1094391","190489.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/369/A105146_190489.jpg|/modules/file/icons/application-pdf.png"
"63d0ab82-4513-49d9-8b06-3d41900750fa","1094392","190490.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/370/A105146_190490.jpg|/modules/file/icons/application-pdf.png"
"d1023c0d-1971-41ef-9fc3-6e849e1c231c","1094393","190491.nosub[1]","blouse, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[2947] Field Museum of Natural History - Book Store (Purchase)","
/modules/file/icons/application-pdf.png"
"8c4d5a85-8fa0-40aa-8f8b-bee024c27dbe","1094556","190717.nosub[1]","blouse panel, applique panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[3089] Hoover, F. Louis and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"cdd97789-2dd7-4f6c-8df2-4fae6c2e3722","1094557","190718.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[3089] Hoover, F. Louis and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"3f0daa80-1a4d-4656-93db-5db4063694d8","1094558","190719.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","Central America, San Blas Islands, Ailigandi Island (Alegandi), Panamá","","Panamá","","[3089] Hoover, F. Louis and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"c5f5a044-4538-4ff6-9726-69ce9fce122e","1094559","190720.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[3089] Hoover, F. Louis and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2a8fc2b9-5d78-4ca6-835a-47e638cc3fb7","1094584","190721.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[3089] Hoover, F. Louis and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"dec9dc45-8e0c-4ae3-8dbd-497309cc671b","1098517","194597.nosub[1]","blouse, textile, applique blouse","cotton, thread","Kuna (Cuna)","","","","","","[3192] M. Fishbein (Gift)","
/modules/file/icons/application-pdf.png"
"ebbd976d-1476-4e7e-b764-a8e0f54297da","1149499","241833.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2583] S. A. Teller (Gift)","
/modules/file/icons/application-pdf.png"
"c76d0047-d8c8-47e2-92bb-5d3309647546","1149500","241834.nosub[1]","blouse panel","cotton, thread","Kuna (Cuna)","","","","","","[2583] S. A. Teller (Gift)","
/modules/file/icons/application-pdf.png"
"43c0df45-e65b-498f-b095-5760d1057805","1149955","242225.nosub[1]","blouse, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[2648] H. H. Mueller (Gift)","
/modules/file/icons/application-pdf.png"
"5459be2f-fecb-4920-9aaa-4fb695e1e67b","1149956","242226.nosub[1]","blouse, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[2648] H. H. Mueller (Gift)","
/modules/file/icons/application-pdf.png"
"af56effc-08cf-4439-bc69-72a8daeabe04","1178085","268713.nosub[1]","blouse, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[3363] W. Nugent (Gift)","
/modules/file/icons/application-pdf.png"
"988d7b89-a0e0-441f-bf3f-db6aba2cd835","1187543","278353.nosub[1]","skirt, textile","cotton, thread","Kuna (Cuna)","20th century","","","","","[4048] Van Zelst, Theodore and Louann (Gift)","
/modules/file/icons/application-pdf.png"
"32d01db8-094f-4d27-87bd-5e060bb52a72","1187871","278702.nosub[1]","doll","wood, cotton, seed, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"6d72f60e-bc95-4474-9fb7-d0a7249a830a","1187872","278703.nosub[1]","doll, Carved wood, female figure, dressed in mola, blue-yellow skirt and red head scarf [also has plastic nose ring].  L = 37.0 cm; W = 11.0 cm; D = 7.0 cm.  CJP / J 10/2005","wood, cotton, plastic, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"63ef98bc-0b01-45a7-8878-361271876f77","1187784","278714.nosub[1]","bracelet","glass beads, cotton, wood","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"5b9eccd0-9b59-4df5-909b-57f44f29d3a9","1187786","278716.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"2201a121-1dfa-4306-a77f-0ad2167a88f9","1187787","278717.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d77979cc-5f9c-4096-821b-cde2e00df163","1187788","278718.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d002618e-2c00-49a2-8c39-04bbd58cb54c","1187789","278719.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"27060a46-8f9b-4e48-b3dd-6cb66523d491","1187790","278720.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"1bbe87c2-ff57-4dc9-b733-6c34e30e5a36","1187791","278721.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"cb9450ee-bb5c-442b-b952-077a2547da99","1187792","278722.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"a7b8a91b-2d3a-4e56-bf86-804eeda60112","1187873","278723.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"82a87ce6-126a-428b-a8f8-aa24a537cec4","1187875","278724.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"7faeb55d-cf46-4a95-b324-a07e78d9b4a5","1187876","278725.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"c85ae19d-fc43-4468-a898-750d68bf4972","1187877","278726.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"35f0658b-d491-4064-9089-b9e12ab656e8","1187878","278727.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"21f21683-5703-4446-8436-f43d8cdf8e11","1187879","278728.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"e98d8785-5629-467a-94dd-217ea5e3b9f9","1187880","278729.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"3cc16e68-ee9b-422c-9afe-bba09cdd0bf5","1187881","278730.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d634f678-91f3-439c-8134-142f5930f902","1187882","278731.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"fd3217a3-51e3-44cd-8c37-c52543368fc6","1187883","278732.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"7f80325c-f886-47a4-a48d-f45bac44a161","1187884","278733.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"4717bfc4-1a6e-4ad9-8fd9-fc8319e1cf5e","1187887","278734.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"aab7003f-c18a-4504-b191-0813e50a3400","1187526","278735.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"f68aa9d7-be3b-47c8-959a-05271998f49a","1187527","278736.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"233148c0-b547-441b-8f93-a7f6e3087819","1187528","278737.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"10b5ea9e-ef54-4cc3-ae6b-f9eb9019f9e6","1187529","278738.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"6d1eb883-4b12-4280-957d-a5b7a43eca94","1187888","278739.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"70017144-360a-4102-b7cd-ebdd920286f3","1187889","278740.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"3c181d78-c029-4a3f-9938-f98ac640858e","1187890","278741.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d7744b88-78c1-43ac-ba5e-f28bc78dcb24","1187891","278742.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"bbb2b994-ca04-4841-88ab-c689125e4bd2","1187892","278743.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"11ff7a0d-2b99-42a5-910b-92940084dd60","1187893","278744.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"53deb105-3e0e-4f89-b891-45c56bd2dbc0","1187894","278745.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"68673896-8e23-4b72-bcf2-fbf99325751f","1187895","278746.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"9e8fffdc-768f-4c51-be2d-8f5734033240","1187896","278747.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"8aa6c87e-2efe-4fce-846b-943ff659bbe6","1187897","278748.nosub[1]","blouse, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"c2dc1a0b-062d-495b-8687-780348d81d90","1187898","278749.nosub[1]","scarf, head scarf","cotton","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d9c27fe3-deb4-4cd0-bb59-68eafb997fa6","1187899","278750.nosub[1]","skirt","cotton","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"0a536e74-850b-4fab-9add-c1dc4b03313f","1188042","278856.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4063] First National Bank of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"cc886dd9-827b-46a3-8bf2-1789a3de7016","1262418","342309.nosub[1]","blouse panel, blouse panel in frame, textile","cotton, thread, wood, glass","Kuna (Cuna)","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"378773ec-297c-47e2-bffe-fcb5a8e98f99","1288638","5812.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/827/CL0028_5812_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/828/CL0028_5812_Side02.JPG|/modules/file/icons/application-pdf.png"
"9621a0da-805b-4822-ad1a-5d5c26fbf7b3","1288587","5813.nosub[1]","blouse, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/829/CL0028_5813_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/830/CL0028_5813_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/74/252/A113285c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/139/A113286c.jpg|https://fm-digital-assets.fieldmuseum.org/74/253/A113286c.jpg|/modules/file/icons/application-pdf.png"
"d950ab74-6c1c-4467-a730-cc67ebfc7f94","1288687","5814.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/831/CL0028_5814_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/832/CL0028_5814_Side02.JPG|/modules/file/icons/application-pdf.png"
"d828f97f-b51c-460a-a675-20b2cf94f52d","1288697","5815.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/834/CL0028_5815_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2311/833/CL0028_5815_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/1565/141/A113289c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/142/A113290c.jpg|https://fm-digital-assets.fieldmuseum.org/74/256/A113289c.jpg|https://fm-digital-assets.fieldmuseum.org/74/257/A113290c.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"d446180d-af93-4c69-887d-9f5c275055aa","1288435","5816.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/836/CL0028_5816_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2311/835/CL0028_5816_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/74/260/A113293c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/144/A113294c.jpg|https://fm-digital-assets.fieldmuseum.org/74/261/A113294c.jpg|/modules/file/icons/application-pdf.png"
"a33f8111-8166-4cc1-860e-82b865f8fd19","1288703","5817.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/837/CL0028_5817_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/838/CL0028_5817_Side02.JPG|/modules/file/icons/application-pdf.png"
"cbb9a821-d565-4c9a-99a1-563562cb20f6","1288714","5818.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/840/CL0028_5818_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2311/839/CL0028_5818_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/74/258/A113291c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/143/A113292c.jpg|https://fm-digital-assets.fieldmuseum.org/74/259/A113292c.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"b816d169-f4d1-46fa-ac04-fb3838a43623","1288725","5819.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/842/CL0028_5819_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2311/841/CL0028_5819_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"bccabeda-08ee-4785-9b70-6a281681247d","1288731","5820.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/843/CL0028_5820_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/844/CL0028_5820_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/1565/145/A113297c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/146/A113298c.jpg|https://fm-digital-assets.fieldmuseum.org/74/265/A113298c.jpg|https://fm-digital-assets.fieldmuseum.org/74/264/A113297c.jpg|/modules/file/icons/application-pdf.png"
"1512d5e4-c7b8-4f9e-8d62-cd6d5e711b8f","1288743","5821.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/845/CL0028_5821_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/846/CL0028_5821_Side02.JPG|/modules/file/icons/application-pdf.png"
"b9717350-cb97-4b03-a58f-012f76b0f427","1288749","5822.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/847/CL0028_5822_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/848/CL0028_5822_Side02.JPG|/modules/file/icons/application-pdf.png"
"661bb545-f235-4e19-9e8f-9df1294c52f9","1288791","5823.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","North America, Panamá, Kuna Yala, San Blas Islands, Carti","","Panamá","Kuna Yala","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/849/CL0028_5823_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/850/CL0028_5823_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"8e07dea4-b0c3-4827-8d5a-a85f3140db82","1288801","5824.nosub[1]","blouse, child's blouse of varicolored cotton cloths; unidentified designs similar on front and back; basis of red, nearly obscured by cut-out overlays of yellow and blue; yoke and sleeves of salmon; hood attached of red and yellow bandana [illegible]; Dimensions: W = 36.0 cm, L = 53.0 cm.  CJP / LN  7/2005; L (including cap) = 55.8 cm, W = 35.5 cm, W (with sleeves) = 52.2 cm.  CJP / J 11/2005, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/854/CL0028_5824_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/853/CL0028_5824_Back.JPG|https://fm-digital-assets.fieldmuseum.org/96/761/A101785.jpg|https://fm-digital-assets.fieldmuseum.org/70/896/A108707_4c.jpg|/modules/file/icons/application-pdf.png"
"10b5f7f0-874a-4ff8-b8c5-1e957a1729ed","1288806","5825.nosub[1]","blouse, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/851/CL0028_5825_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2311/852/CL0028_5825_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/74/254/A113287c.jpg|https://fm-digital-assets.fieldmuseum.org/74/255/A113288c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/140/A113287c.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"415cf6c5-196a-4060-a124-837df1f99a04","1432690","5826.1","blouse panel, applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/856/CL0028_5826_1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/855/CL0028_5826_1_Back.JPG|/modules/file/icons/application-pdf.png"
"8deb96d9-7cd0-4758-ba83-b013960f89e5","1432689","5826.2","blouse panel, applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/857/CL0028_5826_2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/858/CL0028_5826_2_Back.JPG|/modules/file/icons/application-pdf.png"
"78d0ac49-87c3-439a-87b4-3a634d34c601","1432691","5827.2","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/860/CL0028_5827_2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/859/CL0028_5827_2_Back.JPG|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"c0f297fe-560c-4ce8-a5b2-0c56ed7e228b","1432692","5827.1","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/861/CL0028_5827_1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/862/CL0028_5827_1_Back.JPG|/modules/file/icons/application-pdf.png"
"0d6f8702-4350-4ed2-bd1c-93b7716feb2a","1288836","5828.nosub[1]","blouse (unfinished), applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/864/CL0028_5828_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/863/CL0028_5828_Back.JPG|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/931/A95847.jpg|/modules/file/icons/application-pdf.png"
"7c13270c-3f18-4e26-afbe-087850147418","1288847","5829.nosub[1]","blouse panels, applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/865/CL0028_5829_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/866/CL0028_5829_Back.JPG|/modules/file/icons/application-pdf.png"
"d62b2d3b-9741-43b6-a632-3930a7040c42","1288440","5830.nosub[1]","blouse panel, applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/868/CL0028_5830_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/867/CL0028_5830_Back.JPG|/modules/file/icons/application-pdf.png"
"602599ec-aa45-4387-a161-b1c4920fa36f","1288757","5831.nosub[1]","blouse panel, applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/869/CL0028_5831_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/870/CL0028_5831_Back.JPG|/modules/file/icons/application-pdf.png"
"ebacae60-fb41-4c25-89fc-477b8b8a653b","1288768","5832.nosub[1]","blouse panel, applique textile / cloth, textile","cotton, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/872/CL0028_5832_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2311/871/CL0028_5832_Back.JPG|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"951e0601-ad23-46c3-9d72-9272f12f192b","1289075","5855.nosub[1]","bow","wood, cotton","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/931/A95847.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"073d62c3-1efc-45d3-aade-608a84cc0585","1289035","5856.nosub[1]","bow","wood, cotton","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
/modules/file/icons/application-pdf.png"
"9851e70f-deac-48c4-a77d-f35958d1696a","1432868","5886.1","panpipes, Aerophone, panpipes (.1 and .2 attached)","bamboo, cotton","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/561/A95874.jpg|https://fm-digital-assets.fieldmuseum.org/83/493/A95873.jpg|https://fm-digital-assets.fieldmuseum.org/83/469/A95872.jpg|https://fm-digital-assets.fieldmuseum.org/74/286/A113314c.jpg|/modules/file/icons/application-pdf.png"
"fb134737-fff3-4e34-ab19-92f0c877238d","1432867","5886.2","panpipes, Aerophone, panpipes (.1 and .2 attached)","bamboo, cotton","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/561/A95874.jpg|https://fm-digital-assets.fieldmuseum.org/83/493/A95873.jpg|https://fm-digital-assets.fieldmuseum.org/83/469/A95872.jpg|https://fm-digital-assets.fieldmuseum.org/74/286/A113314c.jpg|/modules/file/icons/application-pdf.png"
"40536f9b-55ed-4e02-9bc2-91a8ccec655e","1432870","5887.1","panpipe tube, Aerophone","bamboo, cotton","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
/modules/file/icons/application-pdf.png"
