"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ed831bbb-bbaf-46ea-bcc7-4fc5e46463e9","1029564","128218.nosub[1]","fighting knife, Name: Bolo: Man's fighting knife similar to 128217, except that handle has carved hand in opposite position. End of blade has double edge. Hilt is of incised brass. Wooden handle carved in shape of closed fist. Made for the right hand.  | Notes: See notes on 128217. A good illustration of trading routes. The blade was made in Sumilao of Bukidnon, the brass work is from the Davao Gulf region, and the handle was secured from the Visayas of the North Coast.","metal, wood, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/778/128218_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/779/128218_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2522/776/128218_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/777/128218_Detail2.JPG|/modules/file/icons/application-pdf.png"
"e9054db1-f0cc-4ebd-aaea-4f9fd9a29d88","1029729","128229.1,.2","knife and sheath for knife","metal; copper, brass, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/908/CL0053_128229_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/909/CL0053_128229.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/302/CL0053_128229_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/303/CL0053_128229.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/304/CL0053_128229.2_Top.JPG|/modules/file/icons/application-pdf.png"
"df81a4a6-51fc-4463-8a12-c3ce0df68c2b","1355681","128251.1","container","gourd, wood, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a21484a5-71a1-4a70-98d2-6f6b852c0e02","1355682","128251.2","lid","gourd, wood, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4093c2ac-a8d2-46b0-80c6-88747440228d","1029947","128459.nosub[1]","shield","wood, paint, beads, shell, brass, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a69b4d2c-15eb-4d7e-b260-bb9e04f16366","1030215","128668.1,.2","sword and scabbard (sheath) for sword, object: Kris (fighting knife), and scabbard | Material: steel, brass, wood, cord, rattan | Description: A- Kris, steel blade, incised with linear floral patterns. Tip damaged. handle, carved wood, butt carved and incised. Bound with alternating bands of brass and cord. B- Scabbard: two wooden pieces held together by plaited rattan, front side in brown and natural, rear side in natural color.","metal; steel, brass, wood, cord, rattan","Kulaman","","","","","","[2956] J. Roza (Gift)","
/modules/file/icons/application-pdf.png"
"594c3d3f-20df-4870-a682-892c283e314d","1030309","128795.nosub[1]","carrying bag, Name: Kabir:- Man's carrying bag made of hemp. Carrying bands slip over shoulders and bag hangs on back of wearer. One band has cast brass 'clasp' of native manufacture. The front of the bag is elaborately beaded and many shell disks are also used for decoration. On sides are many cords or tassels covered with white beads. 73 bells of native casting are suspended along the bottom by means of beaded strings. Used in place of pockets. Clothing, betel nut outfits and odds and ends are carried in them.","hemp, brass, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"97c79198-057c-4107-9999-9a13d492f383","1030049","128838.nosub[1]","belt","cotton, beads, hemp, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/046/CL0053_128838_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/439/CL0053_128838_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"81cc1e07-bb7c-4b6b-b3f6-a9de6aaff4cd","1030335","128841.nosub[1]","belt","cotton, beads, thread, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/048/CL0053_128841_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/441/CL0053_128841_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2a70e299-fe00-4c93-83e0-3e0d2598d80b","1030338","128844.nosub[1]","belt","hemp, cotton, beads, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"be72f083-f7de-42a3-8bf3-7f22206a3313","1030339","128845.nosub[1]","belt","hemp, beads, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/049/CL0053_128845_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/442/CL0053_128845_Top.JPG|/modules/file/icons/application-pdf.png"
"ec753aea-fdf5-444b-9da0-1eed9abde41f","1030341","128847.nosub[1]","belt","hemp, beads, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"03414d7f-24be-4b0b-b91f-198521190e1a","1030408","128899.nosub[1]","toothbrush","animal hair; boar bristle, beads, tassel, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c8499efd-db81-49d1-8d3f-6079962026e5","1030449","128952.nosub[1]","neck band","rattan, dye, beads, orchid cuticle, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/825/CL0053_128952_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/573/CL0053_128952_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5ecaee45-2db0-4dbb-9f3e-7ff634907abc","1030608","129060.nosub[1]","basket, Name: P?n?t:- Woman's small basket. Same type as 129059 but made of black and white bamboo, in designs. Rim and base of wood are covered with carved designs. Bordering rim and base are bands of white beads. For betel nut etc.","rattan, cotton, glass beads, monocot fiber, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/403/CL0053_129060_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/222/CL0053_129060_Front.JPG|/modules/file/icons/application-pdf.png"
"618b889c-46ad-48a3-89d1-5978bac9ce01","1030508","129068.nosub[1]","box","bamboo, wood, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"39e9acd1-436b-43b5-9cd3-8f9fdf78c405","1030360","129105.1,.2","mortar and pestle","wood, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/997/CL0053_129105_front.JPG|https://fm-digital-assets.fieldmuseum.org/1635/998/CL0053_129105.2_side.JPG|https://fm-digital-assets.fieldmuseum.org/117/605/CSA36278.jpg"
"6cb847e9-3a27-479e-9766-e206c9930a83","1030682","129121.nosub[1]","sheath","rattan, cloth, pitch, brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94d88810-6b61-427d-b0f5-47e8bbe9803b","1030709","129127.nosub[2]","sheath","wood, rattan, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/411/CSA36277.jpg|/modules/file/icons/application-pdf.png"
"3eee7673-8e9a-4bdf-aa01-b184a80c6a85","1030714","129132.1,.2","knife and sheath for knife, Name: Karasido:- Man's working and fighting knife. Red wooden hilt. Rattan- pitch covered -handhold. Brass ferrule at end of hilt. Wooden sheath -roma- partly covered with pitch. Red cloth around upper end of sheath. | Notes: Cord belt. Said to have been made by the Guiangas.","wood, rattan, pitch, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1edd8185-2108-446c-a817-94b3fbbca479","1356285","129133.1","knife","metal, brass, wood, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"854f5a1e-1942-4adf-97d3-98736c81c7ea","1356284","129133.2","sheath","metal, brass, wood, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4cf97db9-c5e5-4efb-ba9b-9a0f5a088d16","1030717","129136.1, nosub[1]","knife and sheath for knife","metal, brass, wood, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"027778a4-68a3-4846-b6ba-34f4d5b6e83f","1030720","129139.1,.2","knife and sheath for knife, Name: Sinan kaban:- Man's fine fighting knife. blade slightly beveled and has decorative lines marked in the steel. Fine brass ferrule and wooden handle. Wooden sheath is painted black and red and is partly covered with fine bead work and tassels. 2 brass end pieces.","metal; steel, brass, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e8fe96ab-a60c-48c9-b468-3124ce5f4096","1030729","129146.nosub[1]","tweezers, Name:  Sīpīt: Steel tweezers used to remove hair from the face. Brass ring surrounds ""arms"".","metal; steel, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ef4c662c-5228-4622-92d9-077aed62e40c","1030731","129148.nosub[1]","knife sharpener, Name: Baritan:- Steel knife sharpener with two heavy brass links attached. See notes 129147. These sharpeners are attached to knife belt and are used to sharpen blade.","metal; steel, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9e27014e-26e1-47ff-bc37-b5e057fb434f","1030737","129153.nosub[1]","shield, Name: Kalasag:- Long shield. Similiar to 129152. Highly ornamented with cut in designs. bell (from alarm clock) attached to raised center. Brass inlaid on hand hold. No hair on edges. See note on back of 129150.","wood, paint, rattan, animal hair; horse, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f861c5b2-b57a-4b19-ba82-18beb50395e9","1030746","129161.nosub[1]","spear, Name: Pang?do:- Small spear. Short head is joined to a short palma brava shaft by means of a brass ferrule and rattan lashings. Ring of beads and colored yarn at end of ferrule. Brass cartridge on end of shaft.","wood; palm wood (palma brava), brass, rattan, beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"27196a91-0a9b-41f2-9e44-ddaf7b6c483f","1030747","129162.nosub[1]","spear, Name: Pang?do:- spear. Similar to 129157. Palma brava shaft. Brass ferrule. Cord lashings. Shaft near head, is wrapped with rattan and with incised brass wire.","wood; palm wood (palma brava), brass, rattan, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4be1fa86-0fff-4851-bc55-94d5f8377076","1030990","129418.nosub[1]","carrying box","wood, beads, brass, glass, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cec43574-dfa6-4a5e-b249-d721b37b8dcc","1030994","129421.nosub[1]","carrying box","wood, brass, rattan, cloth","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"af9dd33b-f332-41ae-b85a-363b1fa3322c","1031067","129491.nosub[1]","dancing stick","wood, brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/235/129491_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/233/129491_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/234/129491_Detail2.jpg|/modules/file/icons/application-pdf.png"
"856cb443-666c-4967-8aa3-e5d09a9b3396","1031071","129496.1,.2","knife and sheath for knife","metal, wood, brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bfd9cf63-e7c2-4157-b5f4-0a3459696294","1031072","129497.1,.2","knife and sheath for knife","metal, wood, brass, hemp leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"10ae0cce-e2cc-456c-9ea4-7c56acb9832a","1030705","129498.1,.2","knife and sheath for knife","metal, wood, brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b1d27d78-7415-41ff-ad90-ff90adcd6489","1030706","129499.1,.2","knife and sheath for knife","metal, wood, brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/244/129499_1_2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/249/129499.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/247/129499.2_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/248/129499.2_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/246/129499_1_2_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/245/129499_1_2_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/243/129499.1_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/242/129499.1_Detail1.jpg|/modules/file/icons/application-pdf.png"
"2831e8fa-3699-4423-a2b0-6e966901b77a","1030791","129500.1,.2","knife and sheath for knife","metal, wood, brass, paint, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f48ff0a8-676a-48d8-8177-d28fa670d436","1030822","129503.1,.2","knife and sheath for knife","metal, wood, brass, rattan, leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a77e92a9-9bb3-4a81-8344-681a043b1f35","1356334","129552.nosub[1]","ear plug, Name:  Olel lῑbon: Woman's ear plugs. Similar to 129551 but larger, purple cloth covering. No connecting bead chains.","cloth, brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6b492bb1-5b09-4957-bc55-2cff4e0aae74","1031029","129557.nosub[1]","comb, Name: Sōát: Woman's comb. Similar to 129555 but has wire above and below cenrtal plate of brass.","wood, brass, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8c5f65ee-8a34-468c-8223-6346ee9811ec","1030919","129632.nosub[1]","belt","glass, fiber, dye, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/165/CL0053_129632_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/558/CL0053_129632_Top.JPG|/modules/file/icons/application-pdf.png"
"13acf71f-e8c1-4f54-863f-3f04e351d4c6","1031081","129651.nosub[1]","bag, Name: Kabil:- Man's hemp cloth carrying bag. Similar to 129650. Brass ring about one shoulder strap.","hemp, dye, brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7b39f6f8-551a-41f5-bc61-293b9156ebdb","1031085","129773.1,.2","knife and sheath for knife, ame: Kamfilan:- Man's fighting knife and sheath. Brass ferrule, wooden hilt. Wooden sheath has designs cut in. Upper part covered with cloth. Hemp carrying cord goes about waist like belt. | Notes: It is probably that the blades of this and all the following nos. are of Moro manufacture however they are used by all the men and belong to their culture. The ferrules and hilts and sheaths are mostly of Kulaman make. The edges of these blades are of steel welded to the iron knife proper. sheaths generally called lumadin.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3b2be586-ce0d-4b70-b8c0-a41eb5a329a8","1031088","129776.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773. Brass ferrule scroll design. Half of sheath covered with leaf. Red cloth at top. Cord belt.","metal, wood, brass, leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30a7145c-2367-4288-94bc-e2bd1f6ee624","1031089","129777.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Small brass ferrule next to which the hilt is wrapped with rattan. sheath is painted black and upper part is wrapped with hemp braid. Four prongs at end of sheath covered with brass and copper wire.","metal, wood, brass, rattan, hemp, copper","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"77fa8922-766a-438a-9a49-8f82c895bbe2","1031090","129778.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Brass ferrule. Hilt of a light colored wood. wooden sheath -lumadin has four round prongs at end. Upper half wrapped with cloth. Hemp braid belt.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"67bdde9f-8f81-482c-b997-99d55429477b","1030683","129779.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but top end of blade is rounded, not cut in. Heavy brass hilt and handle in one piece of casting. wooden hilt of red wood is slightly carved. | Notes: Cord belt.","metal, wood, brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ee7165e-6660-4ab5-bb61-065bc0063d63","1031595","130060.nosub[1]","spear","wood, brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"74a4ec99-1fc8-4eb4-974f-09080684edfd","1031572","130231.1,.2","knife and sheath for knife","metal; steel, iron, brass, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c8b545dc-6670-4d57-8ef0-33280c88dc54","1032463","130865.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform shape-16th century.
Both obverse and reverse have an incised meandering grape (budo) vine (probably originally inlaid with brass-now missing).  Edge of rim is carved in a rope design.","metal; steel, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"69aed6bf-79bc-43e3-b095-5199ed9f2afc","1032524","130875.nosub[1]","tsuba, Tsuba of a katana-metal -steel - Zogaubu- maker -unknown 15th century.
Obverse: Incined diapers orginally filled with brass.
Reverse: Same","metal; steel, brass","Japanese","15th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"d87e5974-395f-4fdf-8608-06c06c86b2b4","1032491","130931.nosub[1]","tsuba, Tsuba of a tachi-iron-round-16th century.
Obverse and Reverse: Variation of a diamond or lozenge shape (hishi), possibly a crest (mon) in positive silhouette (ji sukashi).  It has a flat inlay (hira zogan) of brass in a design of leaves, flowers, and tendrils (karakusa).","metal; iron, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"86d3dc02-b2d2-4af8-9be1-b480a7b95d0c","1032494","130934.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: Three pierced cloud forms in negative silhouette (sukashi).  On the surface is a design in wire and low relief (usu niku bori) of brass of gingko (icho) leaves and tendrils (karakusa).","metal; iron, brass","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"951012f0-da8e-49fe-a654-1f46c8b0cf87","1032497","130937.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: Three clouds in negative silhouette (sukashi).  In low relief (usu niku bori) of brass are branches, a blossom with fine incised lines (kebori) and berries.  Nearby are tendrils (karakusa) in flat inlay (hira zogan).","metal; iron, brass","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e91b72de-543b-46a3-a553-eff0d1786ec2","1032498","130938.nosub[1]","tsuba, Tsuba of a tachi-iron-round-late 16th or early 17th century.
Obverse and Reverse: Plum blossoms (ume), tendrils (karakusa), and buds in low relief (usu niku bori) of brass.
pine needle peonyapplique in brass.","metal; iron, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ac0878b8-c0ee-4e13-8780-a076eba3aaab","1032499","130939.nosub[1]","tsuba, Tsuba of a katana-iron-round-early 17th century.
Obverse and Reverse: Three elongated cloud forms in negative silhouette (sukashi), tendrils (karakusa) of brass wire, and flowers and leaves in low relief (usu niku bori) of brass with finely incised hairlike lines (kebori), etal edges and veins.","metal; iron, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"37c27700-32ed-4abc-8e21-e0c5f7d718b5","1032504","130942.nosub[1]","tsuba, Tsuba of a katana-iron-round-late 16th century.
Obverse: Branches in flat inlay (hira zogan) of brass with six brass acorns in low relief (usu niku bori).
Reverse: Same as obverse with four acorns.","metal; iron, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"121444c8-4525-49bf-b133-8227100b99f0","1032325","130968.nosub[1]","tsuba, Tsuba of a tachi-iron with brass edge-round-17th century.
Obverse and Reverse: A chrysanthemum (kiku) in negative silhouette (sukashi).","metal; iron or metal; steel, brass","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fee7e715-02e7-4782-8558-2ed1c7aec277","1032514","130986.nosub[1]","tsuba, Tsuba of a katana-iron-l0 lobed mokko-16th or 17th century.
Obverse and Reverse: Tsuba covered with an incised swastika design (manji).  There are two elongated openings and two small oval openings in negative silhouette (sukashi).
Diaper pattern inlaid in brass after swastika design.","metal; iron, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"702e7718-6e0b-4fc2-9318-9525e0cb3c2d","1032373","131031.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform-16th century.
Obverse and Reverse: Buddhist wheel of the law (rimbo).  The rim is incised with cloud forms, vines and waves and was originally inlaid in brass.","metal; iron, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
