"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c7b0be00-208c-4f06-9bb2-8de420ff5bd1","714941","269543.1","vessel fragment, 1 of 11 vessel fragments; heads and faces, broken","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"027c629d-2e50-4f3e-9043-caaffed752da","714945","269543.2","vessel fragment, 1 of 11 vessel fragments; heads and faces, broken","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"ad571bbb-c490-4869-9145-10d6f17d22d1","714946","269543.3","vessel fragment, 1 of 11 vessel fragments; heads and faces, broken","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"4b73f7e0-cce4-484a-a6a0-041d33df19a2","714947","269543.4","vessel fragment, 1 of 11 vessel fragments; heads and faces, broken","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"016e48c5-76b0-488f-a875-328b5d4411b9","714949","269543.5","vessel fragment, 1 of 11 vessel fragments; heads and faces, broken","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"edd74094-8a04-4123-8c7a-4c805d4d1fb5","714950","269543.6","vessel fragment, 1 of 11 vessel fragments; heads and faces, broken","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"dc98d47f-68f1-4416-84a7-65ab9baeb17e","714952","269543.7","vessel fragment, 1 of 11 vessel fragments; heads and faces, broken","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"85e5c9f8-a099-4040-a4c0-48e72a1d764e","714953","269543.8","vessel fragment, 1 of 11 vessel fragments; heads and faces, broken","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/633/503/CN0026_269543.8_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/504/CN0026_269543.8_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/505/CN0026_269543.8_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/506/CN0026_269543.8_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/508/CN0026_269543.8_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/509/CN0026_269543.8_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"705406a9-4565-4a52-ae9a-ce1a48c1a2fc","714954","269543.9","vessel fragment, 1 of 11 vessel fragments; heads and faces, broken","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"ae6fb27f-9bef-4d1b-8651-aefe51de693c","714956","269543.10","vessel fragment, 1 of 11 vessel fragments; heads and faces, broken","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"41162ffa-bfe3-4aa6-9d51-3b27765804be","714957","269543.11{4}","vessel fragment, 1 of 11 vessel fragments; heads and faces, broken, head or face, broken into 4 pieces","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"23fbfd82-6a3a-4d30-b1de-1201fb7766cd","1178809","269544.nosub[1]","incense burner","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"f8d68d2d-e1f8-4e23-8ae2-0025bc5a7b83","1178811","269545.nosub[1]","cup","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"b0941735-76f8-4dfa-b3ea-367628cd1b8f","1178917","269546.nosub[1]","cup","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
