"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"feb7856c-87be-43d2-9918-ca60676922ff","1382238","209988.1","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"b3bbb399-9083-43cc-b64f-ce63d712a8d8","1382214","209997.nosub[1]","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"2763bad5-a3a0-44e6-a33f-a19f416f9442","1382242","209997.nosub[1]","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"c541a1d5-aa35-46d3-b2fe-f170aab04f25","1382217","209998.nosub[1]","earring","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"3b9e6a34-3b61-4c87-8722-477e5f87987e","1382215","209998.nosub[1]","earring fragment","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"10d8769b-400e-48d1-8eca-594e5f323da8","1382216","209998.nosub[1]","earring fragment","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"cf0a660f-8018-4cf3-a2e0-4d8e6f11132e","1382219","209999.A","earring","metal; silver, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"7d49b087-76e2-41da-94b4-12500f4cc9d5","1382218","209999.B","earring","metal; silver, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"90538da9-a001-442f-ba13-6d637b998f43","1115158","210002.nosub[1]","breast ornament","metal; silver, enamel, stone","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/403/A114350_04d.jpg|/modules/file/icons/application-pdf.png"
"321a1f4e-bbfc-4da0-91be-897129c0d94d","1382220","210003.nosub[1]","stopper for bottle","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"a7db43e1-e756-4e63-be1c-95c3e15efe76","1382221","210003.nosub[1]","bottle","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"500cd640-7b2e-4efb-a1ff-7d2d01074a16","1382223","210004.A","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"f3b0b694-d977-48bb-bbbd-36e02eab77ce","1382222","210004.B","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"34f5e75d-c8a5-4b94-9148-723c47bf5b6d","1382225","210005.A","anklet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/410/A114355_02d.jpg|https://fm-digital-assets.fieldmuseum.org/78/412/A114355_06d.jpg|/modules/file/icons/application-pdf.png"
"d8c3cfb8-6255-4a9a-8a39-b7035b873358","1382224","210005.B","anklet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/411/A114355_04d.jpg|https://fm-digital-assets.fieldmuseum.org/78/412/A114355_06d.jpg|/modules/file/icons/application-pdf.png"
"4d75409f-1a5c-4c1e-aa03-5014057f632d","1382226","210006.B","hair pendant","metal; silver, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"9fedbb62-d563-40b9-bd24-c9046eece80e","1382227","210006.A","hair pendant","metal; silver, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"f8d31642-4b4f-4429-8daa-5b5acad3d9ec","1382229","210007.nosub[1]","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"dc4bdbeb-1873-401c-998e-a5fb08a0858d","1382228","210007.nosub[1]","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"ee15a1a5-d618-4eb8-9037-76abfa5a7a7d","1382231","210008.A","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/409/A114354_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/408/A114354_05d.jpg|https://fm-digital-assets.fieldmuseum.org/78/407/A114354_02d.jpg|/modules/file/icons/application-pdf.png"
"859f03cc-45f0-445f-b193-5bbe93ee971d","1382230","210008.B","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/409/A114354_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/408/A114354_05d.jpg|https://fm-digital-assets.fieldmuseum.org/78/407/A114354_02d.jpg|/modules/file/icons/application-pdf.png"
"3ffe273e-6735-46a7-bb28-16aaff37bce8","1114807","210009.nosub[1]","neck ornament","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"ef047691-6ccc-478a-922a-a69b6833ec63","1114808","210010.nosub[1]","fibula","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"b69d4345-d737-4e10-bcef-0e4274f25b7b","1114809","210011.nosub{2}","girdle, girdle and bag of fragments (ribbon)","metal; silver, enamel, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"beb4e42d-bcee-4181-bf4c-f8e2897d5601","1114810","210012.nosub{4}","necklace, necklace and 3 bags of fragments (loose and broken beads)","metal; silver, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"e09ba943-1111-48ae-a164-288bb9ea8861","1114811","210013.nosub[1]","necklace","metal; silver, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"d070ade3-f6c7-46b8-91cc-519dbf0f0b0e","1294598","64166.nosub[1]","brooch","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"68dadce3-9c61-4fb2-8e5d-c36f43c0b917","1294599","64167.nosub[1]","brooch","metal; silver, stone, metal","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"294baded-c11a-47bf-b103-46022519e2ae","1294600","64168.nosub[1]","brooch","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"27c338d7-531e-4d9f-8f03-643a4664577c","1294602","64170.nosub[1]","pendant","metal; silver, coral","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/452/A111999c.jpg|/modules/file/icons/application-pdf.png"
"29b79878-a46c-4f3c-8ae9-7ebcba4d6b7c","1294603","64171.nosub[1]","ornament, ornament; jewelry","metal; silver, enamel, coral","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/402/A114349_03d.jpg|https://fm-digital-assets.fieldmuseum.org/105/387/A90362_19.jpg|/modules/file/icons/application-pdf.png"
"c7183e71-9d21-4c6d-9c1e-09df330be2f2","1436196","64175.1","brooch","metal; silver","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"4a25c1ab-00c3-4632-ad9d-4856597e8b96","1436195","64175.2","brooch","metal; silver","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"ddaecef9-ad93-45ed-901b-1da31a693e5e","1436200","64176.1","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"8e3c9106-1f91-4fff-b302-364bb659e88c","1436198","64176.2","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"7fe0997b-5c94-422d-95bc-de5a73c277b6","1436197","64176.3","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"6fa0fbd8-0b00-4cad-a4bb-61d313896b04","1436199","64176.4","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"aa55773c-ac50-464f-acc1-535865e2de16","1436202","64177.1","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"8b977164-4d3d-4a2f-9205-515a9a7c6f18","1436201","64177.2","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"8387f309-1ccb-4e36-a52b-72bd441ac2fd","1436206","64179.1","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/388/A90362_8.jpg|/modules/file/icons/application-pdf.png"
"3a9b2361-e719-421f-b38a-568f5d33fb4e","1436205","64179.2","earring","metal; silver, enamel, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/388/A90362_8.jpg|/modules/file/icons/application-pdf.png"
"7cdc3ebc-77f3-41c4-bcbc-44c02a5fd0c1","1436207","64180.2","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"3fb3d281-d8e5-48e8-aedb-4a1bba0bb23d","1436208","64180.1","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
