"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28a63288-692a-4479-a53e-ff12dc55575d","1168377","259945.nosub[1]","bag","nylon, silk, cotton, silver metallic thread, gold metallic thread","Bung-Long","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"eca9d35c-76e1-491d-b212-339b0ec08936","1168378","259946.nosub[1]","bag","nylon, silk, cotton, gold metallic thread","Bung-Long","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"03c777b1-0ec9-474e-bc7b-c0e8b414f3ba","1168379","259947.nosub[1]","apron","cotton, nylon, silk","Lolo","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"5f10f624-96b9-44d6-85ab-98f7e234ea78","1168576","259948.nosub[1]","hat","cotton, silk, nylon, metal; silver","Han Chinese, Bai","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"2820eeea-5e99-4dbb-80b2-bdf88b0b280c","1168577","259949.nosub[1]","rosary","wood, nylon, cotton","Han Chinese","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"cf3e46e7-957d-40dd-ab2d-88c1fe05c4c4","1173995","264847.A,.B","child's jacket and pants","silk, cotton","Han Chinese","ca. 1918","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"2bf056f5-393f-4ce0-bff6-e0616af23379","1396189","264849.A","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"a320f7c8-ac07-4182-8cf7-57d3285538c3","1396190","264849.E","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"bab41a9f-448e-462b-99dd-8717b1e379e1","1396191","264849.B","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"0af8adec-3be0-4735-ae58-2a3bc3ec2fb1","1396193","264849.G","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"6f573aac-2e64-44ef-964d-96ea852fe69a","1396194","264849.D","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"4d7189fb-0a81-45c2-9da8-fc5dc26d1ecd","1396195","264849.F","part of costume","linen, cotton","Tai","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"5656b3c9-bb0a-4661-a254-f88b4c28d58c","1176061","266803.nosub[1]","chair panel","velvet, cotton, thread","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3991] R. Edman (Gift)","
"
"e1bf9a97-40e2-46b7-ad6a-e45d83601f9d","1187058","277876.nosub[1]","lamp","metal; tin, cotton","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"0b679a83-9c36-4910-add0-f1a624417d3a","1187072","277889.nosub[1]","skirt cloth","cotton","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"ea2e42a8-9948-4857-96c7-f47732435a0f","1187073","277890.nosub[1]","skirt cloth","cotton","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"03e114b8-5fe9-476a-9d6f-a483e397146c","1187074","277891.nosub[1]","skirt","cotton","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"17254582-c0a5-45a7-be66-38f88a5e533a","1198612","288687.nosub[1]","shoe for wrapped foot","silk, cotton, leather","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"38d5d1b9-5f49-438b-a392-56c1e9edab37","1202185","292004.nosub[1]","sutra cover","cotton","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"677e219a-16e0-45ff-a1a7-54e284bc8c91","1202187","292006.nosub[1]","sutra cover, sutra cover of printed cotton","cotton","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1910/295/292006_Front.jpg"
"61c7bdac-8f9e-4371-9f27-12b28b106660","1211867","301111.A,.B","incense cases, pair of incense cases of embroidered silk and cotton","silk, cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/825/EX2015_1a_301111A_B_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d68c73ee-9898-491b-8daf-0ac0fc19bbfd","1211869","301112.nosub[1]","purse","silk, cotton, glass","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"ad08e7f0-d17f-4ddf-8f92-d1496bcd8985","1211870","301113.nosub[1]","purse","cotton, silk","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"54e30a67-ce96-416f-8402-f10bde6bfc0d","1211872","301115.nosub[1]","apron","silk, cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"cf9766dc-d389-478d-b8cd-17950e36609f","1211873","301116.nosub[1]","apron","silk, cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"3a56bbf6-278a-442d-b416-66c89c727e4c","1211874","301117.nosub[1]","skirt","silk, cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"a08b58e6-f920-4f31-a29f-7bc08554fe71","1211875","301118.nosub[1]","skirt","silk, cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"dbb72088-c0f5-4cb8-8fa2-8cc2c819d9d7","1211912","301120.nosub[1]","bib","cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
"
"f21d5f3d-d8f1-4962-b3bb-22197f4a4898","1211913","301121.nosub[1]","jacket","cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d3c9d-0a14-449a-8eb8-b2ee524d751e","1211916","301122.nosub[1]","vest","silk, cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"d9f38259-ecfe-4923-8d15-1e7d6ecf653b","1211917","301123.nosub[1]","purse","cotton, silk","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
"
"42940289-9477-4132-a860-d649455584d9","1765236","351923.nosub[1]","hat, Dark red velveteen with red cotton lining. Green appliqued tiara embroidered with flowers and butterflies, trimmed in hair. Animal face at the top of the tiara, embroidered in silver metalic, red fabric ears embroidered with flowers and trimmed with hair. Green tiara stained, metalic cracked and peeling, ears dirty, interior lining is discolored. Registration worksheet/Eleanor Olszewski., Girl's hat, Southwest China, 20th C; dark red velveteen lined in red cotton fabric, green appliqued tiara embroidered with flowers and butterflies and trimmed in hair, lion face appliqued as central figure, embroidered and couched in metal cord, red fabric ears embroidered and trimmed with hair. Purchased from Gemini.","cotton, cloth; velveteen","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/688/T2010_7_22.JPG"
"43a8e825-7d07-41f3-a66b-d05c027c6502","1809877","351924.nosub[1]","hat, Baby's hat, Southwest China, 20th C; red silk crown with leaf-shaped, embroidered appliques and central embroidered medallion, appliqued butterflies on either side, with flower on wire coil projecting from appliqued butterfly in the front, mesh cotton netting for crown of hat. Purchased from Gemini.","silk, wire, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/274/T2010_7_355.JPG"
"a724eaa5-7b09-4958-ab4e-de35804105ab","1765295","351942.nosub[1]","hat, Red cotton embroidered with green, pink, red, and orange silk flowers. Tiara with five pom poms attached over a string of coral colored beads. A disk embroidered with a flower is attached to two sides, both edged in silver and with beige spikes circling the disk. Brim is bordered with ribbon embroidered with red flowers and birds. Unlined. Hat is dirty, discolored with multiple holes in the front and a worn patch at the back. Registration worksheet/Eleanor Olszewski., Girl's baby hat (has a matching bib unlocated), China,Yunan province, 20th C; red cotton with pale green and ecru cotton, embroidered with red, pink, green, and orange silk. Hat is mounted with tiara, five pom-poms, and two circular discs with metal edging, nine coral colored beads are strung across the front. Purchased from Gemini.","cotton, silk, metal, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/948/T2010_7_37.JPG"
"ccb385b3-fa9c-41de-9d64-d3e18c401606","1765297","351943.nosub[1]","Bib, Cloth bib, embroidered cloth segments sewn together to form a triangular shape. Embroidered with predominately pink thread. Upright bird with outstretched wings and a long tail. Some sequins and beads remain attached. Registration worksheet/Patricia Lord., Girl's baby bib (matches H-CH 36), China,Yunan province, 20th C; red cotton with pale green and ecru cotton, embroidered with red, pink, green, and orange silk. The bib continues the theme of birds and flowers with a stuffed bird form and wings in the center; a few sequins and glass seed beads add the finishing touch; the lining is calico cotton. Purchased from Gemini.","cotton, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/950/T2010_7_39.JPG"
"5fcf275f-d52b-4afd-be46-1073471fa1a9","1766613","351944.nosub[1]","cap, Man's cap, SW China, Bai people, 20th C; black cotton fabric lined with red cotton gathered leaving a tear drop shaped hole and ""tail"" at back, completely covered with white metal amulets, some of them enameled, of Chinese origin, the large front amulet set with red and green glass ""gems."" Purchased from Global Imports.","cotton, metal","Bai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/329/T2010_7_235.JPG"
"aa9a4325-e905-4a3e-8920-aa7332285715","1766068","351949.nosub[1]","hat, Man's hat, China, Yao people, Guangxi, SW China, early 20th C; priest or shaman's hat used in ceremonies, finely woven human hair in intricate woven pattern in front and back with propitious Chinese character on one side of the flaps and colorful lines of silk and cotton supplementary weft and warp. Embroidered cotton and silk Chinese form auspicious couplets on the two pairs of short tassels on either side of the hat's top and on the long rear tassels all backing cotton. Purchased from Chinalai.","Hair, silk, cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/365/T2010_7_87.JPG"
"2b0b2a75-d527-4566-a99f-9a9a1c6876f2","1769735","351951.A","hat, Shaman's hat, China, Yao people, 19/20th C; black cotton mesh cap hemmed in black cotton; carved religious figure of man painted red surmounting a carved wooden lotus blossom; attached with a carved jade ""pin."" Purchased from Singkiang.","cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/238/T2010_7_320_A.JPG"
"8d6f7530-dcec-4ed2-8985-e8ba333e9a53","1766158","351957.nosub[1]","headdress, Woman’s head wrap, China, Hainan Island, Li people, Meifu dialect, 20th C; indigo dyed home woven cotton, each end with a wide border of supplementary weft thread in a yellow, white and blue geometric design of lozenges and lines; sides of head wrap are also decorated with a yellow border. Purchased from Chinalai.","cotton","Li","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/418/T2010_7_130.JPG"
"fc520536-ee16-448f-ba0c-ab493c93ab09","1809846","352039.1","jacket,  Outer vest is decorated with an all over sun-burst design and all openings with a width of small pattern batik, front opening also has a band of the same plaid, gold metal wound thread trimmed fabric tape down front opening, around the neck and two bands over the vest arm openings; remains of indigo loop fasteners and repouse white metal balls.","cotton","Yi","","","","","","","
"
"0c1cb834-2384-4416-b57c-0e981a143958","1809847","352039.2","jacket, Middle jacket with three-quarter sleeves: solid indigo body with indigo/blue tinged white batik, small patterned design around neck, down front openings and border of curved bottom edges and vents, plus plaid and striped band of fabric on front openings and indigo loop fasteners; the three quarter length sleeves of inner jacket's sleeves sport a very wide band of small patterned indigo elements and three additional bands of colored fabric bands-red yard goods, green and plaid","cotton","Yi","","","","","","","
"
"60df0b01-e4a0-47e9-baaa-a9aee898a4ff","1809848","352039.3","jacket, Inner long-sleeved jacket: indigo weft and white/blue tinged warp   with indigo dyed binding on edges, side vents and loop fasteners, sleeves ending in band of small design of indigo batik and indigo bands","cotton","Yi","","","","","","","
"
"e82f64f5-fde3-4d06-bce9-86df2a2d63f1","1766817","352046.nosub[1]","tunic, Child's tunic, China, Huangping, Eastern Guizhou province, 20th C; black cotton embroidered in satin stitch with repeating rows of tiny figures in shades of red, maroon and gray silk; geometric sleeve panels and decorative tape, lined in black cotton, bound edging, four loop/knot fasteners. Purchased from Gemini.","cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/494/T2010_7_262.JPG"
"9ce9224b-736d-46a9-bb9d-bb1e75cd4531","1766145","352047.nosub[1]","coat, Woman's coat (wushi yi), China, Miao people, Baibei style of Rongyiang,   Danzhai, Sandu in Guizhou province, 20th C; (called Hundred Bird coat) Light blue silk felt attached to homespun natural cotton embroidered in an elaborate design of satin stitch with birds, flora and fauna in dark blue, maroon, white, smaller polychrome areas on front back and sleeves; attached to hem is a ""flying skirt"" composed of long narrow strips also embroidered vividly ending in chicken feathers attached to each strip corner with white seeds; worn during festivals. Purcahsed from Primative Art Works.","felt, cotton, feather; chicken, seed","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/408/T2010_7_120.JPG"
"f3d686a0-3884-427a-8264-27bf77d67888","1766346","352048.B","skirt and fragment, Man's coat (wushi yi), China, Miao people, Rongyiang, Guizhou province, 20th C; various colors of silk felt panels appliqued to red silk in back and blue silk in front, lined with indigo dyed homespun cotton; back and sleeves are elaborately embroidered in multiple colors of silk satin birds, flora and fauna; sleeves are of black-indigo cotton with cuffs ending in indigo and natural cotton geometric batik patterns enhanced by appliquéd silk triangles of various colors; separate flying streamer ""skirt"" of both silk appliquéd strips and silk felt strips all elaborately embroidered in satin stitch, some with appliquéd batik edging and all with multiple narrow vertical borders in various colors; strips end in attached chicken feathers suspended by small embroidered diamond shapes and seeds. Purchased from Primitive Art Works.","silk, cotton, feather; chicken","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/802/T2010_7_166_B.JPG"
"7ce53e89-3e3b-49fe-bc79-048b4a158cb3","1766345","352048.A","coat, Man's coat (wushi yi), China, Miao people, Rongyiang, Guizhou province, 20th C; various colors of silk felt panels appliqued to red silk in back and blue silk in front, lined with indigo dyed homespun cotton; back and sleeves are elaborately embroidered in multiple colors of silk satin birds, flora and fauna; sleeves are of black-indigo cotton with cuffs ending in indigo and natural cotton geometric batik patterns enhanced by appliquéd silk triangles of various colors; separate flying streamer ""skirt"" of both silk appliquéd strips and silk felt strips all elaborately embroidered in satin stitch, some with appliquéd batik edging and all with multiple narrow vertical borders in various colors; strips end in attached chicken feathers suspended by small embroidered diamond shapes and seeds. Purchased from Primitive Art Works.","silk, cotton, feather; chicken","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/800/T2010_7_166_A.JPG"
"4006dae6-d6fd-4280-a9b7-521e130e129f","1809823","352049.nosub[1]","jacket, Man's coat, China, Dong people, Yahui area of Danzhai County, Guizhou province, 20th C; indigo dyed ""blood/cotton"", lined in homespun cotton; satin and chain stitched embroidery in gold color silk elaborate repeated ""S"" design forming a large half a triangle shape on each side of front and a full triangle on each sleeve with a truncated triangle in back; hem finished in a continuous row of star shapes bottomed by three rows of repeated triangles and large cross stitch border; top of coat has a wide cape shaped collar embroidered in repeated ""S"" shapes around the neck and the hem; cape/collar edged in hanging appliquéd diamond shaped squares of  the indigo and the cotton suspended from a corner by a seed bead and thread with three suspensions of seed beads and chicken feathers on the other three corners. Purchased from Primitive Art Works.","cotton, satin, feather; chicken, beads","Dong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/243/T2010_7_326.JPG"
"708fe2a0-a2ae-47a3-b2d7-f38cded3f519","1766991","352050.nosub[1]","coat, Woman's coat, China, Dong people, Danzhai County, Guizhou province, 20th C; indigo dyed ""blood/cotton"", lined in indigo dyed cotton, short sleeved and collarless; large dragon, two sun shapes and two floral designs on each side of front embroidered in gold colored silk satin  and chain  stitches; the back of same material and silk thread with very large butterfly on the upper part and two turtles on the lower part; the wide bottom hem embroidered with repeated four-petal flower forms atop  a wide band of seven rows of appliquéd indigo and natural triangles across the front and the back; the neck, sleeves, vents and hem bound in natural cotton; the front opening, neck and sleeve finished with large embroidered cross stitch design. Purchased from Singkiang.","cotton, silk","Dong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/705/T2010_7_299.JPG"
"323ce965-6de6-4bcb-8967-16a5b7a62e0c","1809841","352051.nosub[1]","jacket, Man's jacket, China, Dong people, Danzhai county, Guizhou province, late 20th C; black dyed cotton with cuffed long sleeves and mandarin collar, lined in black silk or rayon; embroidered in gold colored silk satin stitch dragons and swirling suns: a dragon on each side of front and larger dragon on the back; black cotton loop and knot fasteners.","cotton, silk, satin","Dong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/252/T2010_7_334.JPG"
"db8fd36f-12f2-4c71-98b3-42fb76e753f3","1809849","352054.nosub[1]","robe, Man's long robe, China, Miao people, Huangping county, Guizhou province, 20th C; collarless, long sleeves, right fastened with loop and knots indigo batik designs on homespun natural cotton; ornate allover circular designs, geometric designs, birds, fish, mermaid figure and a band of figures in festival dress with various headdresses and costumes that runs around in a lower panel; lined in indigo dyed cotton. Purchased from Chinalai.","cotton","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/255/T2010_7_337.JPG"
"a7e8e06e-1b55-419c-a2dc-b2c7c0046bd1","1812355","352055.A","Vest","cotton","Dai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/197/T2010_7_399_A.JPG"
"82dcd5f7-3e99-42dd-959a-a7c024a86548","1812356","352055.B","Shorts","cotton","Dai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/198/T2010_7_399_B.JPG"
"ba9ac69b-625c-4a68-a606-b8ea04ec2da3","1766814","352056.1","tunic, Woman's tunic, China, Li people, Run dialect, Hainan Island, 20th C; indigo dyed homespun cotton embroidered in a wide band of silk, abstracted orange and white satin stitch across the bottom of tunic and larger areas of anthropomorphic figures in square frames at either side in red, yellow, green and black silk; narrow broidered bands around sleeve ""cuffs"" embroidered in red, black and yellow; edges embroidered in white zig-zag stitches; red appliquéd neck opening bordered with white stitches. Purchased from Barker.","cotton, silk","Li","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/492/T2010_7_261_1.JPG"
"633c671f-0809-42b5-9fc6-6058c50153b6","1766816","352056.2","skirt, Woman's tube skirt, China, Li people, Run dialect, Hainan Island, 20th C; short skirt paired with T-Ch-40 composed of three woven bands of supplementary weft strips: upper band of seven rows of repeated geometric designs in natural and black, middle row in red, orange, black and natural cotton in geometric figures and the bottom compsed of two bands of red, orange, black and natural repeating geometric figures. Purchased from Barker.","cotton","Li","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/493/T2010_7_261_2.JPG"
"29e850b5-415e-414d-8d93-5b0c47da9f90","1766737","352057.nosub[1]","tunic, Child's tunic, China, Miao people, Ge Jia, Gulong, Huangping county, Guizhou province, 20th C; Brown cotton trade cloth lined in striped blue and white cotton, dark blue in sleeve lining, collarless, long sleeved, two tie opening on right; embroidered satin stitch rows of figures with outstretched arms holding two blossoms, all in colors of red, blue, orange, green, magenta and white; sleeves with two bands of appliquéd woven tape, also across shoulder seams. Purchased from Gemini.","cotton","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/432/T2010_7_246.JPG"
"bb3825f1-e280-4a41-b97b-dcbca895eda2","1766333","352059.1","jacket, Description for T-CH 48: Woman's jacket, China, Yi people, Malipo and Xinzhi part of Yunnan, province, early 20th C; indigo dyed homespun cotton, trim bands of natural and indigo batik up the front opening, around neck, across curved hem front and back and vent on sides; indigo silk embroidered scrolls undulating up the front and neck bordering the batik; multicolor embroidered trims enhanced with gold wrapped thread plus embroidered tape bands as additional decoration on front, neck, hem and sleeves; eight white metal ball buttons with remnants of eight indigo loop fasteners. Purchased from Conway.","silk, cotton","Yi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/820/T2010_7_162_1.JPG"
"10d80c1d-7b18-4ae0-8b9b-fb5dc8fb187a","1766334","352059.2","skirt, Description for T-CH 49. Woman's festival skirt, China, Yi people, Malipo and Xinzhi part of Yunnan province, 20th C; long full skirt composed of four horizontal wide bands of indigo dyed homespun cotton with remains of appliquéd squares of triangular colored cotton pieces, one band of appliquéd design composed of petal-like forms in red, blue, beige and white and double rows of satin stitch parallelograms in yellow, blue, brown and whit framing the panel; two bands of supplementary warp in yellow, brown and white lozenges and two panels of indigo and natural cotton batik matching batik on jacket, T-Ch-48; skirt hangs from an indigo dyed cotton waist band.","silk, cotton","Yi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/821/T2010_7_162_2.JPG"
"7a8deaff-fc31-49e4-8f63-3d1e5e91dd55","1766962","352060.1","jacket, Description for T-CH 53: Woman's festival jacket, China, Miao people, Taojiang, Leishan county,  Guizhou  province (short skirt Miao), 20th C; indigo dyed homespun cotton with multiple appliqu‚d panels: diamond shaped swastikas in red, bright blue-green, magenta and blue; sleeve panels  of warp striped rows between supplementary warp geometric design in repeated lozenge pattern of  bright green, yellow and magenta; back and outside fronts woven in a plaid of violet, red, indigo and dark yellow, front appliqu‚ swastikas   continue around the neck, framed on one side with a narrow band of embroidered red  meandering squared ""s""   and on the other side a short band of  basically red and blue silk embroidered geometric design; sides are open up to  sleeves the lower back has a panel of indigo dyed silk geometric design of supplementary weft on natural cotton with magenta and green embroidered borders; one tape tie; worn over a black collarless shirt and with a short multi pleated skirt. Purchased from Conway.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/694/T2010_7_293_1.JPG"
"82117f16-8eb3-4e9a-9edc-610a928b4614","1766963","352060.2","skirt","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/695/T2010_7_293_2.JPG"
"cc6bbc60-85ef-4feb-a1e8-d8a61f0260cc","1766766","352061.nosub[1]","jacket, Description for T-CH 52: Woman's festival jacket, China, Miao people, Taojiang, Leishan county,  Guizhou  province (short skirt Miao), 20th C; indigo dyed homespun cotton with multiple appliqu‚d panels: red, pale green, orange and white striped panels framed by several rows of warp stripes with black weft; back and outside fronts woven in a plaid of violet, red, indigo and dark yellow, front appliqu‚d with pale green, pale yellow, violet, magenta and black silk supplementary warp diamond shaped swastikas that continue around the neck, framed on one side with a narrow band of embroidered red 's' or 'z' shapes in white rectangles alternating with blue sunbursts and on the other side a short band of  basically red and blue silk embroidered geometric design; sides are open up to  sleeves the lower back has a panel of indigo dyed silk geometric design of supplementary weft on natural cotton; one tape tie; worn over a black collarless shirt and with a short multi pleated skirt. Purchased from Conway.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/435/T2010_7_249.JPG"
"2dcc8475-0225-4437-a81d-429bf2d3006b","1766735","352062.nosub[1]","apron, Woman's festival apron, China, Miao people, Taijiang, Leishan county, Guizhou province, early to mid 20th C; indigo dyed homespun cotton horizontal rectangle embroidered with three large medallions of a butterfly surrounded with a border of butterflies and birds in silk satin stitch of violet, green and pink, smaller round medallions suspended from large circles embroidered in a pink flower surrounded by green leaves and a border, white metal embossed circles in the spaces between the three designs and edges of apron; 48 Chinese square hole coins suspended by loops of same fabric; long belt ties in indigo cotton lined in bright blue cloth, ends are long polygon triangular shapes of green, black and red silk appliqué embroidered with floral designs of magenta, violet and green, enhanced with silver wrapped thread borders and mirrors, three multiple tassels on each corner of tie bottom. Purchased from Marla Mallett.","cotton, metal (coin), silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/426/T2010_7_245.JPG"
"4c9c3c23-3902-4212-b93b-4ed6993e97e2","1766221","352064.nosub[1]","Vest, Description for T-CH 57. Woman's vest, China, Miao people, (Ge Jia) Chongan-Jiang,  Huangping county, Guizou province, 20th C; one piece front and back over the shoulders with square opening for head/neck; indigo dyed cotton bordered with 1 ½"" batik indigo geometric design around front, back and across shoulders; worn with T-Ch-58, 59 and 60. Purchased from Susan Conway.","cotton","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/467/T2010_7_144.JPG"
"8a520130-d742-4b03-a01d-35c03799e5c6","1766132","352065.1","jacket, Woman's jacket, China, Miao people, (Ge Jia) Chongan-Jiang, Huangping county, Guizhou province, late 20th C; homespun white cotton in batik indigo designs front and back of circled floral design and birds incorporated into floral designs; heavier homespun indigo dyed cotton sleeves with turn up cuffs of attached indigo batik in geometric designs; sleeve panels embroidered with silk in large areas of bright orange, red, black and white very fine stitches. Worn with T-Ch-57 and 58.  Purchased from Marla Mallett, 575.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/403/T2010_7_117_1.JPG"
"5bc0cc6b-62e1-4eff-9025-db985ff94a8d","1766133","352065.2","skirt, Woman's short skirt, China, Miao people, (Ge Jia) Chongan-Jiang, Huangping county, Guizou province, 20th C; homespun white cotton multi-pleats with indigo dyed batik lines and geometric designed squares in two rows alternating with white squares like checkerboard; attached to wide indigo cotton band with ties; one size fits all. Worn with T-Ch-57 vest, T-Ch-59 jacket and T-Ch-60. Purchased from Susan Conway.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/404/T2010_7_117_2.JPG"
"15c89a53-bfef-4da4-b9e5-2ea32ccbe120","1766134","352065.3","Vest, Desription for T-CH 56. Women's festival vest, China, Miao people (Ge Jia) Chongan-Jiang, Huangping county, Guizou province, 20th C; One piece front and back over the shoulders with square opening for head/neck; indigo dyed homespun cotton with silk satin stitch embroidered geometric floral shapes in dark red-orange, yellow-gold with small areas of blue, purple and gray contained in rectangular areas and yellow-gold borders in abstract butterfly or bird shapes; lined in indigo dyed cotton. Purchased from Marla Mallett.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/405/T2010_7_117_3.JPG"
"acf551d5-e4c5-4da5-90de-ab04993b217e","1766135","352065.4","apron, Woman's apron, China, Miao people, called Ge Jia, Chongan-Jiang, Huangping county, Guizhou province, 20th C; homespun cotton with indigo dyed lozenges surrounded by a floral motif in a center rectangular design, bordered by two narrow rows of simple batik framing, surrounded by two silk embroidered bands of repeating rectangles and squares in alternating colors of gold, blue-green and red surrounding a similar designed band in indigo batik, framed with a wider band of embroidered silk satin stitch of squares with diagonal cross designs alternating with horizontal rectangles all in the same gold, blue-green and red plus another row frame of the narrow embroidered band and finally an indigo batik narrow border all lined with batik cotton and attached to an indigo band that ties with colored woven bands. Worn with T-Ch-57, 58 and 59. Purchased from Marla Mallett.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/824/T2010_7_117_4.JPG"
"3b69033b-c2c5-46d8-8a50-f23560dd9fde","1766981","352066.1","jacket, Woman's festival jacket, China, Miao people, Gulong, Huangping county, Guizhou province, 20th C; brown silk brocade satin with floral motifs, appliqued narrow bands forming wider bands on front opening in small patterned geometric designs of red, blue, magenta, white and orange satin stitch and fine chain stitch, panels of brown brocade also appliquéd; back appliquéd with two long, wide bands of the same tapes connected with horizontal wide bands of the same tapes surrounding a square of similar design; sleeves have wide bands of the same narrow bands. The jacket is worn crossed over and belted with a missing wide silver or white metal repousse band with dangles. Together with T-Ch 64. NOTE: A second jacket in lighter brown is matched with this as a duplicate, almost exactly the same.","cotton, satin","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/701/T2010_7_296_1.JPG"
