"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3ce0e94c-dbe9-4faa-a715-f61b2483fe42","1399224","277307.13","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"855eedff-5cf5-462a-93d9-211d9fd46ecb","1399225","277307.19","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"e2c5ddf1-a28f-4655-8b3f-672a16053972","1399226","277307.30","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"7c5d3a1a-cd24-493e-a7fc-b72e1aaa9a44","1399227","277307.12","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"ff963a48-1c2e-403f-8fec-18c8e1a701a3","1399228","277307.27","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"c64a450b-6fb3-48b5-a8cb-d19ba12b9b55","1399229","277307.31","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"77efaac2-7462-4af1-bfae-c5b0f2a69e5c","1399230","277307.32","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"31ad5adc-236b-4688-b58b-61c1cad98034","1399231","277307.33","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"1be388a2-b315-48e4-92e9-ad6b99693db8","1399232","277307.34","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"7347e79f-f147-45df-80e0-97b088ef7993","1399233","277307.35","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 2)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"37964dd4-9e44-413f-b8ca-394635e12d34","1399234","277307.29","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"e9af6e92-b64e-4b17-be59-788d543cc5c6","1399235","277307.18","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"7b6e42cf-69ff-4fee-8317-38c1bf8289ff","1399236","277307.2","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"5799cb26-80b7-4b5e-a8a4-0f57268cddab","1399237","277307.60","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 2)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"c27d394b-2870-43e2-b876-fc78679d0179","1399238","277307.26","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"508bcc8f-be6d-4b73-b303-faaa7d2c549a","1399239","277307.25","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"9460edf4-4fa7-44df-99d4-48fd2092a8cc","1399240","277307.21","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"a407f62f-c356-4c09-8524-cb0eeafe9144","1399241","277307.28","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"ceb9b535-90a1-4bf7-98ab-e07660f78aa6","1399242","277307.41","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 2)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"9f493d73-2812-48bd-82c2-7f89ea7ec19e","1399243","277307.36","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 2)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"1317f8b3-3308-4be1-b81d-888a2f008638","1399244","277307.37","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 2)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"8068a628-3939-4fe2-b98e-bedb485953a3","1399245","277307.38","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 2)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"fb4e326d-7c50-4cbd-885c-5fc7199cd839","1399246","277307.40","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 2)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"0bfceb87-a162-4daf-999c-585f0e83dd95","1399247","277307.42","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 2)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"a07899f8-7562-4502-91af-7fea6004cde1","1399248","277307.9","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"a06a9e61-5094-432a-a290-c4a516c8f182","1399249","277307.8","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"e36b57cc-bc65-406a-8435-3743d9d0df1d","1399250","277307.39","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1, insert 2)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"b9a6cfd6-7c17-4eb7-995d-a1b80891206b","1399251","277307.1","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"80e32c15-c835-4f0c-9363-c6569b4022dc","1398704","277308.35","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"bbb83586-b49d-4814-b81a-2ca72ae9e4cc","1398705","277308.27","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"c7ab0fa2-a8d7-4b4f-9745-a6f07ce05f3d","1398706","277308.36","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"85268821-8155-4119-af3e-66515f07fa47","1398707","277308.31","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"7d32e90f-bc08-4342-ae32-68aa93f1b300","1399144","277308.13","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"334ec815-779a-46b8-a4dd-6ec594adc2c0","1399145","277308.14","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"251ac05c-fc6f-457e-8722-b73d03d092dc","1399146","277308.39","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"65c3c0dd-ef2e-422b-a597-e0742dd5d470","1399147","277308.15","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"bef0668f-391d-45a1-a64e-cf87bf09d518","1399148","277308.26","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"e36e0194-b148-4dfd-bd5d-91199c0b26ae","1399149","277308.17","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"8b190536-f2e8-4a73-af71-161899969f18","1399150","277308.10","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"33b2b182-278d-44bb-9e5b-a1f509107db9","1399151","277308.19","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"e4ae2dd3-a6f5-4b4c-8b4d-dbe44194b534","1399152","277308.20","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"d0a038d4-87b3-42c6-8733-75597620071c","1399153","277308.21","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"462bd7b1-ba01-49a8-880c-f0b91b1a7e4c","1399154","277308.22","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"5ad1c7ed-1f4f-41ad-ae15-996a19a98146","1399155","277308.23","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"45fae586-52df-44fb-af3b-f9a461873255","1399156","277308.42","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"71597aa6-2333-4e94-8e14-954cfb81f06c","1399157","277308.25","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"b5fd916e-7051-4a05-ba2f-ddddf5860452","1399158","277308.16","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"18c8fb93-9e56-434c-bce4-75973ed08d24","1399159","277308.49","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"77c6dde2-44f3-4390-9578-6399754afb5b","1399252","277308.33","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"9aac5725-b022-47fc-8d78-fbff6fa99d87","1399253","277308.32","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"a156214a-d280-4c66-b988-2cf374b92cb8","1399254","277308.34","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"aaef38a5-39d3-47b9-815d-dfd1c78c4927","1399255","277308.24","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"f291415b-c1ba-4d26-81fa-c6af090b7cdc","1399256","277308.30","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"7c88718b-1aab-40bd-99cd-64d319b88e23","1399257","277308.29","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"d5b597b8-7c3d-4245-b5b5-1648963b97e2","1399258","277308.28","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"21f72b03-c206-4e35-b9f4-8fe9e65dc95c","1399259","277308.18","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"e185078f-1bae-4f56-87da-cf4589f5a4f5","1399288","277308.11","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"6c50e0c3-02a1-4453-a416-51fd7096322d","1399289","277308.38","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"56807887-8c67-4553-a95e-5ddbf31fc0fe","1399290","277308.12","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"185c4f59-4900-4035-ac1a-803d0945b867","1399291","277308.9","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"731952fd-2205-4b1a-b207-3d1f2477d77d","1399292","277308.8","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"8075f09d-2ba0-42bb-882a-0eebe11b21de","1399293","277308.7","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"b8c98063-ecc2-47ef-af69-da59e9c7bfb0","1399294","277308.6","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"8edf983d-95ce-4ff9-898b-1633ce7d3431","1399295","277308.5","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"938a3038-604e-4de2-b89e-5a30d05084a4","1399296","277308.4","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"b230398b-1560-409d-a297-e7785193e133","1399297","277308.3","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"b0638fbc-2a88-4113-9f8b-e93298e3e9e2","1399298","277308.2","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"a1128eef-c037-424d-9d87-e10fbb3bee69","1399299","277308.52","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"3468e0a8-ca1d-4932-8cca-db6068818b76","1399300","277308.40","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"30e21380-17e5-4c8f-8e7a-98d4db9519ec","1399301","277308.50","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
