"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"44411c0b-6612-4843-ae65-2eccaf42d60c","1420899","36429.2","sheath (scabbard) for knife, scabbard, broken into 2 pieces","wood, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"a3117a4f-eb5a-45a3-92db-fec9c152e158","1420905","36432.2","sheath (scabbard) for knife, scabbard, broken into 3 pieces","wood, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"482cb31c-711b-4ceb-ab5d-128f3d6e8173","1420918","36440.2","sheath (scabbard) for knife, scabbard, broken into 2 pieces and missing fragment","wood, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"7757968b-50ad-455f-b0fc-138eac7b5e58","1420927","36446.2","sheath (scabbard) for knife, scabbard, broken into 2 pieces","wood, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"12671e2c-df53-4b28-ab60-924d1ea8189a","1265089","36480.nosub[2]","sword and scabbard (sheath) for sword","wood, brass","Sundanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"38e7b1e9-d523-4b1e-9760-f35e5a682f87","1420996","36483.nosub[1]","sword","wood, horn, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b97a7537-4f2b-4370-9947-e01cdc13dba6","1420995","36483.2","scabbard (sheath)","wood, horn, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"59160114-9f62-4443-9d9f-c6f63aa1d8c7","1269124","39977.1,.2","sword and sheath for sword, Name: Kris 65 cm long with wood hilt, brass ferule and steel blade having two wavy edges and a guard. The sheath is of a hard red wood.","metal, wood, brass","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"554f5d3e-b2b3-41ac-a8ee-4e2879e158c8","1272497","42938.nosub[1]","folding chair","wood, brass, animal skin; pig, metal; gilt, lacquer","Han Chinese","","","","","","[3482] Guttenburg, Allen and Mrs. (Gift)","
"
"1afdbe77-ffcc-459c-8b70-618bc42a662e","1318182","86857.nosub[2]","sword and scabbard (sheath) for sword","wood, brass, rattan","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ddc15e7d-ff0b-43d7-9ce0-c9df894843dc","2300073","86860.1","sword","wood, brass, cloth, cord","Kedayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c0d5f815-2c34-46dc-8119-3739ed6c178d","2300074","86860.2","scabbard","wood, brass, cloth, cord","Kedayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e775c466-bf0c-4bbd-9b91-fae9eb58e15f","1318478","87351.nosub[1]","sword and scabbard (sheath) for sword","wood, brass, hair","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"cf81bde3-6c77-422b-99b6-87de92f58d38","1321585","90062.nosub[1]","pipe, Name: Pipe. Small bowl of dark hard [sic] to which is attached thin brass chain and needle-like cleaner. Short flat stem.","wood, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/244/CL0053_90062_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/136/CL0053_90062_Top.JPG|/modules/file/icons/application-pdf.png"
"e2840c25-7918-4376-9200-43672cfe6326","1321586","90063.nosub[1]","pipe, Name: Pipe. Small bowl of hard dark wood to which is attached a needle-like cleaner by means of fine brass chain. Slender round stem.","wood, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/245/CL0053_90063_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/137/CL0053_90063_Top.JPG|/modules/file/icons/application-pdf.png"
"3300df3e-0de7-443f-bd35-2c8b2bbb45ee","1321587","90064.nosub[1]","pipe, Name: Pipe (womans) very small bowl of hard dark wood.","wood, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/246/CL0053_90064_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/139/CL0053_90064_Top.JPG|/modules/file/icons/application-pdf.png"
"e22df681-0196-47db-b95e-5b767f000570","1321971","90471.nosub[1]","spear","metal; iron, wood, rattan, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"86519dff-1a32-4fe5-93f9-67b787fb04e7","1321953","90513.nosub[1]","pipe","wood, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"59ad69e9-5016-49e7-b12e-948828be799a","1321835","90543.nosub[1]","spear","metal; iron, wood, rattan, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"606d91a3-1e55-4f4e-81f9-124e9911ce41","1322494","91109.nosub[1]","pipe","wood, brass, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b14edf32-9711-4787-88f7-b1e3064f0c88","1322604","91112.nosub[1]","pipe","wood, brass, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4e51507-e0d5-45a4-98f1-639ca1c04ecd","1322821","91220.nosub[1]","fire syringe & plunger","wood, fiber, brass, horn, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"49cf0433-4d8e-40fe-b5ea-3cc0320ae84c","1322822","91221.1-.3","fire syringe and plunger","wood, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f15c09b-4f36-4718-87cb-19f2c0ce3b67","1328646","96620.nosub[1]","hatchet","metal; iron, wood, brass","Tuareg","","Africa","","","","[1104] E. E. Ayer (Gift)","
"
"1ce38543-b9a3-4c6a-a6f8-b3438960d05e","1328653","96629.nosub[1]","knife","wood, brass","","","","","","","[1104] E. E. Ayer (Gift)","
"
