"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4356a6ef-f443-4512-b0ad-5b9695ead8dd","3140101","241815.74","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e353eeaf-0fed-4c9e-9ef7-2e8f7e0ff3c1","3140102","241815.73","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8b1e3354-70e3-46a5-94ac-ebbf9f638b51","3140103","241815.72","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d28273e2-604c-4945-8cd6-fc174e0dc211","3140104","241815.71","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b59fe4e3-141c-46bf-8e8a-f2d696366a7e","3139621","241815.385","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6bdb8fe7-a083-4f97-a09a-32d9f285f876","3139606","241815.386","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0fae79cc-8617-407d-b1e6-0a1590d9c7fe","3139623","241815.384","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5735e1d1-c84a-41b4-9c4a-98fe1dca2a6b","3139624","241815.383","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ea667d44-8267-4c51-9765-344ce0809269","3139625","241815.382","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"dafbb071-f51e-4b97-b919-2f4c468fcc98","3139627","241815.380","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6c6242d7-d795-4d40-8d27-a277f8bdf395","3139626","241815.381","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d62d2375-23f0-4f9f-8f95-48cc6b661505","3139649","241815.379","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b47758a9-7d89-4ba4-9306-d9b47b58174e","3139684","241815.378","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"67958b45-c20b-4ce6-8c0c-5cdacbad6d7f","3139685","241815.377","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c58328ff-5eb1-4cd3-b28e-9379444c1724","3139686","241815.376","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"af6c5585-a34f-4d8a-82f0-0eec876628c3","3139687","241815.375","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5b38f017-23e2-4a9d-8290-2b2b5aa8be73","3139688","241815.374","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"887fd94c-da86-4b80-a7eb-f6ba0bb8e992","3139689","241815.373","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a8ae12d3-f02d-4aab-9645-d4a82bed9d53","3139690","241815.372","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8ed1d26c-2576-4315-8ce4-729fbd230880","3139692","241815.371","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b7adcd27-ec63-413e-99f2-de3b2013419c","3139694","241815.370","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"67f13dd1-129b-4546-b78e-f1023aeb7f31","3139695","241815.369","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6b7ce995-3fa4-49bf-a41d-a77a733d23d0","3139696","241815.368","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6aa06d15-6062-42a2-8350-027bbd24f348","3139697","241815.367","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6ca98a17-36b0-408e-918a-2f5b97a00d1f","3139698","241815.366","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3ab3fe4e-2602-4da6-8671-8a8bc5996d9a","3139699","241815.365","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"69467e94-bdca-4934-a96c-493e743a19db","3139700","241815.364","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f640dbf7-00b3-40d4-a59d-d2a69e545a63","3139701","241815.363","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"bdf2b232-00a0-4df8-89e5-4d4a3d5df378","3139702","241815.362","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9398b6ea-9d1f-4fbd-ba0a-41391b57a339","3139703","241815.361","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a7d8b254-0451-44aa-923b-13b34ae10e86","3139704","241815.360","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cf4359a2-5b61-4e2f-9063-903cfb16aa8d","3139705","241815.359","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2bab1ec3-097e-4343-8fe4-98cfa2b750a7","3139706","241815.358","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f2c065c2-92bd-47ec-b61a-1c9b219a15f1","3139707","241815.357","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"54baeac0-c285-4907-a021-d06153f9fc20","3139709","241815.356","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d94ee93b-d6fa-4c5d-983e-cf453f4dd60d","3139711","241815.355","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cced6713-abbc-43e4-ad91-c2ed23eb407e","3139712","241815.354","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f47a2273-15fc-4783-8535-d711fef36443","3139713","241815.353","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"66a7e446-aee4-42fd-b346-906de7e6c072","3139715","241815.352","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9665d366-3d81-4cc2-a5fd-61a5e3d8d134","3139716","241815.351","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2a600302-de86-4781-96b8-0a2019aef130","3139717","241815.350","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d1244d86-4384-4bdb-aa28-b09497949535","3139719","241815.349","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c1120764-d042-4ad8-bc6d-0cf9f6cf88af","3139720","241815.348","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9ac2e79f-d9aa-42a2-94d8-509b8bcd1737","3139721","241815.347","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e5971b09-fe19-4519-a274-7762d6bb633b","3139723","241815.346","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c645e9d6-8ca6-4758-9500-5e3d1dc34029","3139724","241815.345","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d0600bc4-7df0-4204-a9c1-b477231dfa52","3139726","241815.344","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b91b0b93-422e-4266-b3b7-744691f9b5cc","3139727","241815.343","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2fc8a27d-5aba-418b-90ea-d7539bcb2338","3139729","241815.342","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"417585f6-ece3-4c53-9e61-acb78c57c620","3139731","241815.341","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8a46f778-5bad-41af-92b3-425e5524989b","3139732","241815.340","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"649cd50f-5af1-4c4e-9dc9-ad9596e3d863","3139734","241815.339","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1dfd2aa1-257f-4ac5-9117-62ab6ae037ed","3139735","241815.338","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"546e3b95-a28b-49c8-be29-c7b930725272","3139771","241815.337","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9a0829a0-daf0-4498-9831-55de43094f47","3139772","241815.336","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c6f28eed-ac45-40e4-a5af-fd4765036e59","3139773","241815.335","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"14b68725-52e5-4293-bb1d-a2581b485895","3139777","241815.334","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"de4542d4-6204-4896-9d46-34845c527224","3139778","241815.333","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"aa54cc65-a4cc-4d99-8c38-991481806b4b","3139779","241815.332","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"25be92ce-46e8-4050-871e-704800f83815","3139780","241815.331","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b9e38dc5-4535-44a9-b866-0e8373b9ac3a","3139782","241815.330","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7770e153-f591-441b-b508-cd5a61a5f422","3139783","241815.329","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6cd1f2b4-d419-4cc6-9c8c-9164facbb11d","3139784","241815.328","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8c12797c-ed80-456e-87c7-8c1efaf1df57","3139785","241815.327","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ab1180c4-c804-4b55-b225-8327952f8b2a","3139786","241815.326","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3ec55cb3-c077-43c6-9a9e-177b6d49b52d","3139788","241815.324","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d90f8649-a55f-4886-9fd4-8ba31678b3f1","3139787","241815.325","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"36e27e4e-5090-423e-9a99-9cf815e2fba7","3139789","241815.323","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c1a97106-0612-44d0-80d2-d66d5879b5a2","3139790","241815.322","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"bf6984c6-4473-4bad-a980-946ff950f2ad","3139792","241815.321","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"03736d26-14ec-44f8-9093-7f7a321c0adf","3139793","241815.320","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"98e2f61d-846d-4cd9-ba5c-6f94ea248899","3139794","241815.319","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"bc4119d3-aa06-43f0-a97c-f4820f5939af","3139796","241815.317","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"824f72f4-0f41-4be9-a0d2-361fc3843528","3139795","241815.318","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4a9d05cb-5704-4542-8741-6a4a7a07e519","3139797","241815.316","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5fff7020-91a9-4222-8f8b-a79b4e164542","3139799","241815.315","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"45e25ae8-b373-4f33-a42b-5c860f79b501","3139800","241815.314","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8ada5bca-31d7-4b1c-bcdb-90043d0588a2","3139801","241815.313","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2e7b5931-e947-4ea2-bb76-7c9e1b721bc1","3139802","241815.312","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3bac890f-339c-4693-a8ef-ce92f030f92b","3139803","241815.311","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3c1ba7aa-5689-4151-9207-6464223c6568","3139804","241815.310","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"953c7f28-f49f-404f-bfd6-1b91affbc5ef","3139805","241815.309","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3232cac2-825b-4c1a-91eb-5b61a2f52e9c","3139806","241815.308","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"bc08ef3a-bca0-4d8c-beba-92cec54f42fa","3139807","241815.307","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"23f98220-41d0-4802-a381-8896115b8b31","3139808","241815.306","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"689a39ff-a4c7-434f-beaa-ced7a86e08d9","3139809","241815.305","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"caff32bf-19ea-4227-b0b2-7cea2cffa461","3139810","241815.304","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3e604cc1-20fb-45b9-ad29-117e3ee8ac68","3139811","241815.303","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e57f0dd6-e43e-4eb7-b6de-5f96bb6e0919","3139812","241815.302","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cfcce27b-c716-444a-a10f-91310a8ae012","3139813","241815.301","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f3bc0a28-e267-4905-ba3a-7b72d0a84368","3139814","241815.300","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"928fb990-2959-4e5c-9a99-73f60c37bd9f","3139815","241815.299","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f178e219-1c31-45da-8842-ce72cbf9447a","3139820","241815.298","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"69ec6e4a-a281-47c3-b0a3-0071be6ded9b","3139821","241815.297","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"32610024-aa61-4943-93aa-319cf289bd49","3139822","241815.296","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"05893a5e-5709-4305-9f8f-1cca424d45e5","3139824","241815.295","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"73113fb9-d7ff-4278-8198-a6244b68b41f","3139825","241815.294","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e3fe32c2-1bb2-44f1-86c0-5940577a6f05","3139826","241815.293","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1718f8c2-ed73-4c52-b86b-8412fe14fce5","3139827","241815.292","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"093de0c5-0301-445f-a1f2-f918a59e462d","3139828","241815.291","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"eb3bf07a-e1a8-4ea6-b56a-f3db15034604","3139829","241815.290","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9aa15cbe-5036-4065-a0b3-14118a4733d4","3139830","241815.289","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8a3a889d-3cff-4800-80ec-81c36595ac07","3139831","241815.288","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fccbdafb-a8dd-4e67-bc46-31ab41fd9052","3139833","241815.286","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
