"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"41ddb511-0b2c-4e3d-8ec7-9d908a08a940","1136560","229953.nosub[1]","scale weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/577/CL0020_229953_OverallView_XMP2.JPG"
"762342fe-673c-4bb1-b7ad-d98cdc3c9825","1136562","229955.nosub[1]","scale weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/579/CL0020_229955_OverallView_XMP2.JPG"
"781bbe42-6b5c-4586-bf74-919b3493f211","1136564","229957.nosub[1]","scale weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/580/CL0020_229957_OverallView_XMP2.JPG"
"7a67e5ea-fee0-4747-b330-da0a5961e544","1136566","229958.nosub[1]","scale weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/581/CL0020_229958_OverallView_XMP2.JPG"
"c6fe52a8-f5ea-43d0-94f4-a1c0400f0118","1136568","229960.nosub[1]","scale weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/583/CL0020_229960_OverallView_XMP2.JPG"
"2fdaac3c-ab4e-45de-bdf6-8d609543af21","1136801","229963.nosub[1]","scale weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/586/CL0020_229963_OverallView_XMP2.JPG"
"42569aff-67ce-412a-8236-fdefcad07da8","1136802","229964.nosub[1]","scale weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/587/CL0020_229964_OverallView_XMP2.JPG"
"6ee9b68f-e76a-46c3-ab17-5518cb035a92","1136928","230000.nosub[1]","pestle","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/627/CL0020_230000_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/628/CL0020_230000_Top_XMP2.JPG"
"54b328b4-c9a1-4614-bb06-90def5085bf0","1136677","230013.nosub[1]","mortar","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/639/CL0020_230013_OverallView_XMP2.JPG"
"29a51486-a557-41af-ba4b-3928ce10b406","1136948","230052.nosub[1]","mortar","stone; limestone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/672/CL0020_230052_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/488/A87647.jpg"
"159266c5-0772-43b5-a9cb-52c2ff769bb0","1136850","230087.nosub[1]","vessel","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/705/CL0020_230087_OverallView_XMP2.JPG"
"d35eb0e8-ac19-4be9-aa61-5c3b6c5e18fe","1136852","230088.nosub[1]","vessel","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/706/CL0020_230088_OverallView_XMP2.JPG"
"6d4c658f-173e-42ee-8c83-06948f9c3f63","1137117","230234.nosub[1]","vessel","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/845/CL0020_230234_OverallView_XMP2.JPG"
"3ffd4567-d0da-4d65-ae44-c0af7677837c","1137734","230851.nosub[1]","vessel","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/390/CL0020_230851_OverallView_XMP2.JPG"
"6d0627b5-a20d-4a0a-a5af-11dc41f4ea4b","1137824","230923.nosub[1]","plumb weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/462/CL0020_230923_OverallView_XMP2.JPG"
"7f7d5181-bb57-4aba-ba1f-f12adfd80b7c","1137881","230956.nosub[1]","macehead","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/499/CL0020_230956_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/500/CL0020_230956_SecondView_XMP2.JPG"
"986f2f33-fed0-4ee8-b3d2-2d616a070369","1137926","230972.nosub[1]","weight-plumb","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/519/CL0020_230972_OverallView_XMP2.JPG"
"31cd69e2-7006-4944-9178-64cec32165f9","1137933","230978.nosub[1]","bowl fragment","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/525/CL0020_230978_OverallView_XMP2.JPG"
"c9573cc5-a40e-4226-9e35-c6150686c7fd","1137934","230979.nosub[1]","hone","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/526/CL0020_230979_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/036/A88106.jpg"
"36d223f6-66ab-44cb-a5d5-ed7070a612ca","1137937","230982.nosub[1]","limestone disc","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/527/CL0020_230982_OverallView_XMP2.JPG"
"5258fdc3-48da-4f02-98cc-d606442f9222","1137938","230983.nosub[1]","spindle whorl","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/528/CL0020_230983_OverallView_XMP2.JPG"
"02d00b37-fba0-4ff0-a3b3-c6a970121c61","1137952","230996.nosub[1]","scale weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/542/CL0020_230996_OverallView_XMP2.JPG"
"96fbc19d-ecef-41f7-907f-774c7c4cc3b4","1137972","231014.nosub[1]","spindle whorl","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/560/CL0020_231014_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/229/647/CN0008_231014_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/648/CN0008_231014_ATFront_XMP2.jpg"
"529f13a2-9ac8-4025-a061-8d9f683a37f1","1137986","231027.nosub[1]","gaming piece","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/574/CL0020_231027_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/575/CL0020_231027_Side_XMP2.JPG"
"5ea36423-e059-4d4e-b026-d611e806da90","1137779","231034.nosub[1]","gaming piece","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/582/CL0020_231034_OverallView_XMP2.JPG"
"becc961c-08f0-4bc2-9fa6-5b675d6b54ea","1137903","231065.nosub[1]","bowl fragment","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/612/CL0020_231065_OverallView_XMP2.JPG"
"46981d6e-5963-4a06-894e-446454ed4d95","1138065","231083.nosub[1]","vessel fragment","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/632/CL0020_231083_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/633/CL0020_231083_Top_XMP2.JPG"
"26d5089e-3d18-4457-aaa2-5f5a5b061dc1","1138069","231087.nosub[1]","gaming piece","stone; limestone","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/638/CL0020_231087_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/889/A88025.jpg"
"23d4633c-8ee9-414c-be41-8346bdac0858","1138074","231091.nosub[1]","vessel","stone; limestone","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/642/CL0020_231091_OverallView_XMP2.JPG"
"a8f7ec76-c42e-4cde-b4c0-35c2cccf7008","1138078","231095.nosub[1]","pestle","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/647/CL0020_231095_OverallView_XMP2.JPG"
"34353a81-a76b-446b-9c48-d68fe353ec14","1138085","231101.nosub[1]","limestone object","stone; limestone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/654/CL0020_231101_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/655/CL0020_231101_Top_XMP2.JPG"
"e0b3ca04-a7d5-4f32-8707-0691df4cd879","1138097","231112.nosub[1]","pestle","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/666/CL0020_231112_OverallView_XMP2.JPG"
"688f46f6-9673-4c55-93e1-303378bffb4f","1138099","231114.nosub[1]","mortar","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/668/CL0020_231114_OverallView_XMP2.JPG"
"ed0b11c5-8a34-46ce-ba45-18eba568cb68","1138111","231125.nosub[1]","gaming piece","stone; limestone","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/679/CL0020_231125_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/027/A88105.jpg"
"3bb7d6d8-119d-479b-ba8b-ae31701648aa","1138175","231178.nosub[1]","statue fragment","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/738/CL0020_231178_OverallView_XMP2.JPG"
"b6b9ea5e-775e-4233-a9da-2700caa47500","1138176","231179.nosub[1]","mace","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/739/CL0020_231179_OverallView_XMP2.JPG"
"518bf056-97fe-4c89-a263-2e711b8eeda0","1137784","231199.nosub[1]","fragment","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/761/CL0020_231199_OverallView_XMP2.JPG"
"d053418b-5098-4995-8894-739e4f1a065f","1137785","231200.nosub[1]","scale weight","stone; limestone","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/762/CL0020_231200_OverallView_XMP2.JPG"
"79d70074-55f5-4eb7-84fe-3ae43b9a4882","1137788","231203.nosub[1]","weight plumb","stone; limestone","Parthian","Parthian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"d5e0711e-0ddf-46ee-8a29-1fe7d213a86c","1137797","231211.nosub[1]","macehead","stone; limestone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/772/CL0020_231211_OverallView_XMP2.JPG"
"57af4813-c3f2-476d-8363-101e382593a7","1137746","231223.nosub[1]","hammerstone","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/785/CL0020_231223_OverallView_XMP2.JPG"
"ee960fb0-cd07-4970-9a0c-53e6b9eaa4b7","1138232","231237.nosub[1]","spindle whorl","stone; limestone","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/800/CL0020_231237_OverallView_XMP2.JPG"
"c65c79ee-55f0-4883-a17e-feda19001e0a","1138027","231262.nosub[1]","scale weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/827/CL0020_231262_OverallView_XMP2.JPG"
"4859634f-e996-4099-8a26-886f422987b9","1137890","231266.nosub[1]","problematical object","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/831/CL0020_231266_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/832/CL0020_231266_SecondView_XMP2.JPG"
"6b82806e-04ed-460e-a30d-8730bf3ce19f","1137891","231267.nosub[1]","scale weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/833/CL0020_231267_OverallView_XMP2.JPG"
"49b8d236-7841-4db1-9fab-42c389104aa3","1138265","231270.nosub[1]","mortar","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/836/CL0020_231270_OverallView_XMP2.JPG"
"8825ad16-294e-4e20-a07d-73617b5b78c0","1138266","231271.nosub[1]","problematical object","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/837/CL0020_231271_OverallView_XMP2.JPG"
"254546f2-9754-4127-84cf-a9a1a22504fa","1138269","231274.nosub[1]","hammerstone","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/840/CL0020_231274_OverallView_XMP2.JPG"
"50ce4a5b-6207-4248-8a45-9b7739150e66","1138272","231277.nosub[1]","limestone piece","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/843/CL0020_231277_OverallView_XMP2.JPG"
"8bb71089-19b7-46fd-a3f1-f853e60b31e9","1138277","231281.nosub[1]","macehead","stone; limestone","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/847/CL0020_231281_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/107/A88269.jpg"
"151c5db5-3f81-40a3-bd84-c9274e4f896a","1138278","231282.nosub[1]","macehead","stone; limestone","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/848/CL0020_231282_OverallView_XMP2.JPG"
"f06791ea-361b-4b7b-9c7c-0bd2cc9252ba","1138279","231283.nosub[1]","net sinker","stone; limestone","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/849/CL0020_231283_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/091/A88267.jpg"
"2fdc4aef-c5fb-4385-8010-075a974467ef","1138280","231284.nosub[1]","limestone piece","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/850/CL0020_231284_OverallView_XMP2.JPG"
"a944338e-ffe8-4799-9849-39c7e94f187a","1138281","231285.nosub[1]","limestone piece","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/851/CL0020_231285_OverallView_XMP2.JPG"
"56f6e6b2-3865-430f-9a6c-7a2bf12d3c07","1138283","231287.nosub[1]","limestone disc","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/853/CL0020_231287_OverallView_XMP2.JPG"
"cd6590b9-3173-48c7-999f-4a367064e5fe","1138285","231288.nosub[1]","limestone block","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/854/CL0020_231288_OverallView_XMP2.JPG"
"c67a8309-437e-45ae-ad55-897b8b378a3d","1138286","231289.nosub[1]","net sinker","stone; limestone","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/855/CL0020_231289_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/091/A88267.jpg"
"2bd056e9-591c-476a-8712-d938a66a8458","1137846","231293.nosub[1]","bead","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/859/CL0020_231293_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/2112/128/CL0000_231293_InMount.JPG"
"dca5c4a0-6c5f-4711-b9a7-e118e8b3cc1e","1137847","231294.nosub[1]","bead","stone; limestone","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/860/CL0020_231294_OverallView_XMP2.JPG"
"13808032-490d-4416-93a5-6eb33adde11d","1137747","231297.nosub[1]","bead","stone; limestone","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/863/CL0020_231297_OverallView_XMP2.JPG"
"9273e29f-cb7b-4967-82a0-d2e6628e7dce","1138291","231298.nosub[1]","bead","stone; limestone","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/864/CL0020_231298_OverallView_XMP2.JPG"
"7d2ab7dd-82c6-4aab-8036-83645875b4bf","1138367","231338.nosub[1]","vessel","stone; limestone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/900/CL0020_231338_OverallView_XMP2.JPG"
"97aaacbe-7a97-4d1e-a7af-2324d278355d","1138400","231347.nosub[1]","pestle","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/910/CL0020_231347_OverallView_XMP2.JPG"
"756e55fc-be02-4684-a393-ba2025ab75bf","1138402","231348.nosub[1]","scale weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/911/CL0020_231348_OverallView_XMP2.JPG"
"a22fcd9d-c3d6-4a13-895e-69ba56205af3","1138403","231349.nosub[1]","limestone object","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/912/CL0020_231349_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/474/A114666d_002.jpg"
"99c491e5-e18e-4fd8-803b-67af9bfce2d1","1138404","231350.nosub[1]","hammerstone","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/913/CL0020_231350_OverallView_XMP2.JPG"
"26a4b969-aa19-4fdd-b88f-bf41398c6506","1138409","231355.nosub[1]","pestle","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/918/CL0020_231355_OverallView_XMP2.JPG"
"a6ba14d8-cd6c-499b-89d5-cb5df1c613a0","1138415","231360.nosub[1]","pestle","stone; limestone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/923/CL0020_231360_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/488/A87647.jpg"
"21cdf09d-2393-4486-a030-3be4103fdec9","1138417","231362.nosub[1]","spool or bobbin","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/925/CL0020_231362_OverallView_XMP2.JPG"
"70bb67b6-426c-4dd9-9eca-e890c60f829f","1138418","231363.nosub[1]","weight plumb","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/926/CL0020_231363_OverallView_XMP2.JPG"
"ce76aa3d-7f6b-47da-993e-da4836dbb6ce","1138046","231364.nosub[1]","scale weight","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/927/CL0020_231364_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/928/CL0020_231364_Top_XMP2.JPG"
"6493cdb2-ffd1-4ab2-9d30-e6904afecf00","1138205","231374.nosub[1]","bead","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/937/CL0020_231374_OverallView_XMP2.JPG"
"60340d29-47ac-479f-bfd8-ebf31cc64b9a","1138215","231384.nosub[1]","piece of limestone","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"acc3110b-da6b-46c3-8ffe-5fc922786805","1138217","231386.nosub[1]","pendant","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"7a69adcd-e25e-4936-bf51-9e08f8b63165","1138189","231409.nosub[1]","bead","stone; limestone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"76621bd7-2d05-4174-978e-328b67ed3f79","1138193","231413.nosub[1]","mace head","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/962/CL0020_231413_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/963/CL0020_231413_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/107/A88269.jpg"
"015180e7-f2da-462f-896e-9bf0875b51ce","1138194","231414.nosub[1]","mace head","stone; limestone","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/964/CL0020_231414_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/107/A88269.jpg"
"407de9e2-f6d6-4652-981b-ea5cd0c501dc","1138420","231430.nosub[1]","pebble","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/977/CL0020_231430_OverallView_XMP2.JPG"
"0d2ae9bf-eef1-4377-99bf-65c93cd57613","1138421","231431.nosub[1]","gaming piece","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/978/CL0020_231431_OverallView_XMP2.JPG"
"7fb85492-85eb-430b-8d6a-37a14a54ebfd","1138246","231448.nosub[1]","limestone object","stone; limestone","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/995/CL0020_231448_OverallView_XMP2.JPG"
"2f341a1e-aac2-48a0-aac4-82c5636a9342","1138382","231467.nosub[1]","pestle","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/017/CL0020_231467_OverallView_XMP2.JPG"
"3a3080d6-b248-4434-b610-e91ca8fe9741","1138524","231477.nosub[1]","bowl fragment","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/027/CL0020_231477_OverallView_XMP2.JPG"
"97e6516e-fb09-49cb-8387-68c9d04c6fd4","1138530","231482.nosub[1]","mortar","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/032/CL0020_231482_OverallView_XMP2.JPG"
"8bec7658-71fb-4905-8475-4f63e0f6897d","1138531","231483.nosub[1]","pebble","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/033/CL0020_231483_OverallView_XMP2.JPG"
"3aad8d31-bcbd-47e2-ad1d-cb5ba1dc7d92","1138532","231484.nosub[1]","pebble","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/034/CL0020_231484_OverallView_XMP2.JPG"
"05c3d42a-213a-420b-912d-e460be0efae1","1138534","231486.nosub[1]","pebble","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/036/CL0020_231486_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/037/CL0020_231486_SecondView_XMP2.JPG"
"966a1c1d-420a-40ad-99df-8009198f3bf8","1138540","231492.nosub[1]","bowl fragment","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/041/CL0020_231492_OverallView_XMP2.JPG"
"ad7bd272-ce1e-43b6-aced-d230b08cc601","1138541","231493.nosub[1]","statue fragment","stone; limestone","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/042/CL0020_231493_OverallView_XMP2.JPG"
"a4f86f5a-cdfe-4f3b-aa24-3ab1c10863b9","1138551","231507.nosub[1]","mortar","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/054/CL0020_231507_OverallView_XMP2.JPG"
"e85151c7-1cd2-42f8-b125-c30d11aa82c0","1138553","231508.nosub[1]","door socket","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/055/CL0020_231508_OverallView_XMP2.JPG"
"5d31f0a9-1d13-4651-bc0a-33a9f5c9dea3","1138556","231511.nosub[1]","door socket","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/058/CL0020_231511_OverallView_XMP2.JPG"
"47f9a393-4ee9-4df6-bad4-7b2accedd103","1138557","231512.nosub[1]","hammerstone","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/059/CL0020_231512_OverallView_XMP2.JPG"
"9ba92ac0-29e6-4e1d-baa9-0455fe36f437","1138558","231513.nosub[1]","mortar","stone; limestone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/060/CL0020_231513_OverallView_XMP2.JPG"
"947e5530-bcff-421b-863a-13a43184bb06","1138559","231514.nosub[1]","mortar","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/061/CL0020_231514_OverallView_XMP2.JPG"
"885c6083-ff1f-4c0a-9209-cb7e4f574b88","1138561","231516.nosub[1]","mortar","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/063/CL0020_231516_OverallView_XMP2.JPG"
"fed89473-991c-4f8d-88c2-018b05e06d85","1138390","231573.nosub[1]","bowl fragment","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/122/CL0020_231573_OverallView_XMP2.JPG"
"ff53a5f4-7935-4489-89eb-9c1f578671d6","1138706","231645.nosub[1]","spindle whorl","stone; limestone","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/193/CL0020_231645_OverallView_XMP2.JPG"
