"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d343c5f-f46b-4dec-b20a-727f9243da0e","1132401","225968.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e167d8e5-1c2a-4db3-854d-1b9f308985a0","1132402","225969.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"49f5267b-8e9d-4e4f-9088-9303ed9935b7","1132403","225970.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c4c07a19-e770-489b-a469-0a3bee83b08e","1132404","225971.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2664ea5b-5bce-4225-b779-d30a9cec51db","1132405","225972.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"12d4a060-50fa-4499-8ce1-c082c13a77d9","1132406","225973.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"87226b3c-dafe-4470-8e5c-9be018058616","1132407","225974.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f4e9894e-7938-48e7-8117-568bad1fe00f","1132408","225975.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"30044631-190d-4dfd-b394-8ffe77bc55d6","1132409","225976.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a63e2278-a5b4-40ba-923f-62b1cc928a31","1132410","225977.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fcbd6f1a-c25a-4bfe-9cc9-a60941dfc5e2","1132412","225978.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"007c8764-83bc-4e3c-805d-74953d72baa0","1132413","225979.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fa6e08c4-29d5-4f4c-acf9-409b94c8fd82","1132414","225980.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"604c001a-8295-4585-9cf3-e4f1d0447bda","1132415","225981.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6bbfc7d4-8097-4675-8e19-7ce73d7cdb3b","1132416","225982.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4fe95d28-dd42-4405-a8db-7c7eccbb2cff","1132417","225983.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f5542cd6-a665-4676-8441-469b1170b819","1132418","225984.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0af4dd3a-556c-4f2d-a477-5583adea091e","1132419","225985.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2e4fc080-cede-45b9-bd3e-92e0796946b3","1132420","225986.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0ac12f9a-8b2c-43d3-9ef9-e14e111649c7","1132421","225987.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ba7de1f0-96f5-4f02-a070-f0d4ff39b44f","1132422","225988.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1a804ff8-6dd2-4abc-9f7a-29b53fdd8cbb","1132423","225989.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a307ca64-4c67-4ea4-80c9-093afd80b438","1132424","225990.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9f0cbbd9-c3f9-4d0c-9f0a-296182434f96","1132425","225991.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"023daf79-3805-4a71-a547-dc7689897c89","1132276","225992.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"455b1df5-6773-4b4b-93f9-23ef7ea04631","1132277","225993.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bc94a9a5-80dd-49d6-b617-f2999fd34f1f","1132278","225994.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"78b89873-2a87-40b0-81e6-6e1d805b440e","1132279","225995.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"23c2fb51-7ea2-414e-abe3-6a8e30c1d9b1","1132280","225996.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"46b967ea-6f70-450c-8e63-2d1f47ffbc4c","1132281","225997.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2bfd1818-8f20-4896-b241-24c6b3c5105e","1132283","225998.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a96222de-71f5-4c4b-a937-bae9f6e376b5","1132284","225999.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b01f5d59-78d9-4f04-a803-5abd706b2604","1132159","226000.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cfe8d6fc-b164-4d06-97e3-7e786dd1a889","1132160","226001.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"488786ce-c48c-46d9-bef8-c7b99f51601d","1132161","226002.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d7ea8e4e-6dea-4528-90ff-176ace4477d3","1132162","226003.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"198fa335-17d8-4abc-8fa5-5102ac813065","1132163","226004.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6c5edd9c-5720-48c5-b9f0-1d7f60437822","1131966","226005.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"99ad5ed6-889c-44f3-b114-b662469d69c8","1131967","226006.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cbdee62a-269f-4536-85cc-79e6e7d43a0b","1131968","226007.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9cb574f0-4ef5-4a07-b410-31d07786d927","1131970","226008.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"78094f71-94b9-470c-a5ef-f3e17898079f","1132285","226009.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"675ef10f-4681-4694-94e5-8f114d772853","1132286","226010.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"96b90a09-fbb7-470d-8e36-ba76faf8b8c1","1132287","226011.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"da985959-be16-40be-bf2f-6845b8fea01c","1132288","226012.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d7267e2d-0a30-4782-bb49-e3a07e1cd22b","1132289","226013.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0698896c-e642-4360-b8cf-8de525138d22","1132438","226014.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c0710b71-76f8-46b9-bb6c-b247ff93d7d1","1132439","226015.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"80fa4f3e-6f95-4d14-8003-72b32054fe9d","1132440","226016.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bd028240-e8f3-4916-a56e-77dd5d39c874","1132441","226017.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fc3320b7-e03d-49fd-9e20-89a3356dbf7e","1132442","226018.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"84fb457f-a9ba-4904-aa3a-9b81d712658d","1132443","226019.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9330d59f-21c7-466a-9802-b1e8da22f907","1132444","226020.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a03687ac-a9d9-4130-9321-d55e3a6836fd","1132445","226021.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"42dd5683-e4ab-410c-b898-5c33201b5c40","1132446","226022.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0bf3cf24-717a-44a8-bc43-27cb33e58400","1132447","226023.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6baf38f6-23f3-421f-be6c-82f589c8cf38","1132448","226024.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3b6e769d-a88d-4711-9a5d-72120e5c2078","1132449","226025.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ecf7a968-5240-446c-95ba-410656be7e2c","1132450","226026.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7c743134-b74c-443f-b5a4-f967715a7f62","1132451","226027.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"998088e1-c532-4df8-a414-ebd44170da5e","1132452","226028.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a957b678-4719-4846-82d6-7afd7c31dce2","1132453","226029.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"64ca9bb9-3d1f-45da-8b4a-f12106ed54f8","1132454","226030.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"eea1e7f5-2a26-45c9-ae7a-38637e321b96","1132455","226031.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"566aa0de-096e-4472-bdf0-edb432cfb05f","1132456","226032.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d217b668-08c8-496e-97e1-ddf162cfa1bc","1132457","226033.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e8b2c0c4-6380-4a48-8db9-eb18de73306b","1132458","226034.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9392ecff-c404-4938-bff4-f37ab47ddf7f","1132459","226035.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ef1ad7fc-c13f-435f-84e8-63d3eee82f77","1132460","226036.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"439bafa7-1d92-4363-a189-3c094d6643ab","1132461","226037.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d288590e-c85a-4ffb-80ba-e9a1de583c7d","1132463","226038.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c0bfe28b-51bc-4fd5-9e19-1a4ee07823b5","1132464","226039.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f8111cda-0198-4a04-8183-6f73cdd32486","1132465","226040.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9b9a56d7-6ef9-4189-954f-7f0afcef6b36","1132466","226041.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e0872401-8be0-410b-9a9f-e543318b657a","1131986","226042.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cd21320c-4db5-4694-8de3-68dea6c0c34a","1131987","226043.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9c5dc3e5-6c3b-408d-9fd8-8fbb8ee4db7b","1131988","226044.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6239f5dd-9d4e-4779-acb5-2f16c151b6de","1131989","226045.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"eeb7a404-9b60-4cd1-a6de-9ebd5de3132f","1131990","226046.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"00c957f0-2d70-4d06-9e69-b5b8f82e79d6","1132467","226047.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0a056b8f-1a11-495c-9664-86d2fdc91fad","1132468","226048.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5aae00b9-674c-4836-8e50-3fe315cd408c","1132469","226049.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c58cbce9-f129-43b0-8512-437cd86d4c00","1132470","226050.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5012d110-a6eb-4377-bed6-3a1f3e1dc070","1132471","226051.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"15fa4f2c-8575-4243-b18d-5d212d1ab5c2","1132472","226052.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7496f9f3-6c9a-4503-9aaa-38dd3ed508a8","1132473","226053.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1203e86a-0e4b-49c2-8617-165eb4b0712c","1132474","226054.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e40e3785-4d63-4796-9d29-ca00075978c6","1132475","226055.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"27051382-3d9a-4fcf-8776-3f5080a76e7f","1132476","226056.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"904054d7-738f-4ce2-9919-ae1eabd32e7f","1132507","226057.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"651aae3c-23e1-4c98-ad3b-a943e3d3168c","1132295","226058.nosub[1]","angle graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"057c77fb-02a0-4565-ae00-efdf0e1e3ec6","1132513","226076.nosub[1]","steep scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"51976817-7d29-47b7-8a94-a6eb191a911e","1132514","226077.nosub[1]","steep scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9a50792c-21d4-4cf1-af45-e3bda65589ba","1132515","226078.nosub[1]","steep scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c00aea43-1186-4bdd-ba06-3b33e7f1c352","1132516","226079.nosub[1]","steep scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"17702ceb-ff93-44a1-a70b-992f7f1d3ae7","1132517","226080.nosub[1]","steep scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6613aa10-2e2e-4de7-9a5d-99fdf9ff9dbc","1132518","226081.nosub[1]","steep-nosed tool","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8125c029-427f-441d-9356-16a966afebdb","1132519","226082.nosub[1]","trimmed chunk","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"faae018b-3e8e-4bff-8330-336b16cc674e","1132520","226083.nosub[1]","nucleus fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7c79cf0f-3334-49ce-8494-818696f6f118","1132521","226084.nosub[1]","trimmed chunk","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3082aa7e-4eb5-49c5-868e-7801674a47eb","1132522","226085.nosub[1]","pointed tool","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"53064984-e4bc-4514-9f93-a7e298c57c54","1132523","226086.nosub[1]","steep scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6f84843c-0809-4169-9921-ca2b3ad97094","1132524","226087.nosub[1]","steep scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e7e8daed-5889-480f-b021-2e94b14e0040","1132526","226088.nosub[1]","steep scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a80dcbc8-5712-498c-adbb-29ee23db4381","1132527","226089.nosub[1]","nosed tool","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b3ee0a4c-0c71-48d8-b8e7-77d2059476ed","1132528","226090.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"96719a99-0c67-4388-82da-5566bdef93fe","1132529","226091.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e2da045d-1e9e-4367-bf71-f22fcd780f74","1132530","226092.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8d478561-56dc-4d3d-85be-878bb6810bd8","1132531","226093.nosub[1]","tool fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"496c73df-9a4e-4b24-95b5-80e7b084b5eb","1132532","226094.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8f8ea7f6-2603-4dd2-9a98-bcc5696eee2a","1132533","226095.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ea4d918c-898e-4773-930d-876ba7cf2414","1132534","226096.nosub[1]","nucleus fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"71aaab2f-96f7-4faf-a753-e3276de7f0f6","1132535","226097.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fc4203b2-c368-4d2e-b921-5feea8728495","1132537","226098.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"34e4ff50-dee6-455e-bc5c-b313175ec0d2","1132538","226099.nosub[1]","keeled scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c31438de-37e4-4962-b0fa-7c280ab85c6e","1132539","226100.nosub[1]","core scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"339d2baf-45bd-4ea9-bdee-3a3b8797ca90","1132540","226101.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3b221e97-c5fe-4beb-8c0a-4bd8ea3ae1e4","1132541","226102.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0a9db6a0-527c-4187-95b2-6fa59794c515","1132542","226103.nosub[1]","keeled scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b9e37986-a98e-4929-b885-5aa9181bb61f","1132543","226104.nosub[1]","clearing flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"89305e50-71b1-44d4-b493-efbbd8375205","1132544","226105.nosub[1]","chopper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"01bcb3f7-0130-47d8-9788-28ab4b2e98eb","1132545","226106.nosub[1]","chopper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"380cd38f-5a74-4915-8a27-d27657b57df5","1132546","226107.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"243cc066-a26f-4ade-9bed-2eff91cefe32","1132548","226108.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"09678817-306f-46a3-96be-2d2a036502a6","1132549","226109.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7067264a-618c-468a-9b68-7bad1d0eb968","1132550","226110.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"273482b8-4637-4130-a297-e13774ce6a56","1132551","226111.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"46fbb47d-73de-4dff-8e5f-42dbb498fbdd","1132552","226112.nosub[1]","chopper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"64a2b5fc-89ca-45a7-85c2-cf59ce2c8b14","1132553","226113.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a1438b77-b855-493a-91db-ab9a4d7078eb","1132554","226114.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5edfe641-b39b-4e0a-8189-06d43e732534","1132555","226115.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"49248ccc-328e-47ca-bc4a-497a64853722","1132556","226116.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fbf8c6ee-0c5c-4717-929b-8a62bec0ff1f","1132557","226117.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2511178d-2bbb-4054-8099-b1375b6e2a34","1132559","226118.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
