"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0922b748-37aa-4872-8754-5bae858bc263","3531635","219534.31","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2f2684fd-3acd-4f13-a8d2-b8c33466c5b6","3531632","219534.34","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be65d965-c193-472c-848b-02113c5757de","3531633","219534.33","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"663a9c43-f40f-4ffd-9dd3-ef91d52cb6d9","3531634","219534.32","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a1eae5a5-5fd0-412a-85ac-5c6c47f242a7","3531608","219534.58","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f646d4fb-ee12-4049-80f0-f4f9f0da570d","3531609","219534.57","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a1ad1a0a-09d7-409a-b117-b6e5cf597f09","3531610","219534.56","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"43b82831-0312-471e-a78b-954de827ec69","3531626","219534.40","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"41fe2de6-ce2f-4870-ada8-62bbd2cda312","3531627","219534.39","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"127481f6-d68e-46ef-baf3-6c725916fee5","3531628","219534.38","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f7d4d19d-7718-4225-9ac6-c095b52739cd","3531574","219534.92","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a52308dc-bf35-4326-a0ec-6819d21583af","3531578","219534.88","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f6ad7114-55ac-4035-b632-ae68acc8cbaf","3531587","219534.79","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0bc8e69f-d979-47d6-8f05-ac5f05120f78","3531588","219534.78","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d50a45bc-829b-4d96-94f2-b25ea3090ace","3531605","219534.61","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6fc3ba68-138b-4c0f-91c4-5e5d86cc4df5","3531606","219534.60","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb98eebe-7272-4d19-bd0c-c19c0723dd73","3531607","219534.59","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb6bf7a0-b80d-426a-b0ed-e526201181a4","3531589","219534.77","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e8e727e7-4e44-4363-87c0-c8a082bd7df6","3531590","219534.76","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f59bdf4-07bf-4ce9-88e2-7687f2cd0965","3531579","219534.87","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5020fa84-7623-4859-99bc-e27e0758a53b","3531580","219534.86","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c6d2970a-fde6-413d-9ac0-d5fbaf6370fb","3531581","219534.85","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f6693df-f2e5-4785-9525-1490d6f9b2eb","3531619","219534.47","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"118c6dfc-ee93-474a-a7fa-611d20905be8","3531620","219534.46","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ad23e7da-7fa0-4af1-bf41-522839a0aa81","3531621","219534.45","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"402fd505-6830-422f-b9d8-39a587f5acf8","3531655","219534.11","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3d426641-4f62-438c-9544-708e3b2c01e0","3531656","219534.10","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3715db2d-52e9-4684-9261-29987d66dfe2","3531657","219534.9","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c04ff236-d568-486e-ae34-48c610bea9c2","3531651","219534.15","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e56ae0bb-ddd0-4f04-ac01-eb609af12398","3531652","219534.14","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e56069ba-2481-4b72-8c76-f04ba0c3a3b6","3531653","219534.13","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f72ad264-edfd-4754-9e45-8bf95527cd58","3531664","219534.2","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cb7a245c-dc0a-4a12-8bdb-1f2c373926f9","3531665","219534.1","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c38f2c0-87ae-43d4-97fd-15707068ffa4","3531658","219534.8","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c11932b1-185c-41ff-8089-8d81515cf93c","3531659","219534.7","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eabc32c2-95a1-42fd-bcea-2a155c9a6370","3531660","219534.6","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"942b54ed-a605-42d7-9628-55cad67ed44f","3531612","219534.54","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fcdc35ba-b12d-4c02-94fe-54d83b4beb9c","3531613","219534.53","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ec67ba02-6af4-4231-83ba-f8663b70f56e","3531614","219534.52","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1e536bd0-7c00-4686-a781-d771a260d472","3531582","219534.84","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"04b6b0af-30bb-4c35-8dc1-7f4f94867f2a","3531583","219534.83","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ab39a0bf-386b-4929-904d-2810ad7f2137","3531584","219534.82","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbcd9fb3-3efd-4a61-a524-20d0ad98c83e","3531585","219534.81","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bdaef900-ec45-42b0-a897-bf62f2565032","3531586","219534.80","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36eddeae-1ee2-4782-bcc6-f74232a888b5","3531602","219534.64","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9e93dca-ed40-432e-87e0-e92e42b60803","3531603","219534.63","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f8c30912-c6db-452c-aa90-f706728f4f96","3531604","219534.62","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"efb90292-e0c3-4c53-811c-7e44e07e16c7","3531661","219534.5","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f4e9449-22ab-4fc8-88bc-861c7f3f99d4","3531662","219534.4","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c24d9b7b-fea3-4fa0-92f8-e2356d9550a7","3531663","219534.3","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88bab840-3f95-44a0-96d0-53f1197d289f","3531643","219534.23","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"837a22b5-45b7-4ce7-9ac0-f1829dc066db","3531644","219534.22","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e00928ff-6445-45fd-8add-321a77eea7a5","3531645","219534.21","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d2189fa4-e372-4c78-a675-bff08feee30d","3531646","219534.20","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b802b492-fa06-4d6c-8b2d-bef8eedfeca4","3531647","219534.19","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6f6db19f-1312-4cb4-aa31-81eb0c415a99","3531648","219534.18","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4949ad1e-3186-423c-8a0a-705392f5d51b","3531649","219534.17","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fc31e531-6819-4948-91b2-c5abc0b48e97","3531650","219534.16","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da5fac55-aca4-4569-a045-52bd492cbd5d","3531591","219534.75","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9a86dbaa-9d70-4e2f-b424-9d3f710ed4e9","3531592","219534.74","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a2a797dc-1e67-4603-aa39-4d6e9c475e75","3531572","219534.94","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"70fae97a-0285-4892-9b48-a7e7264f4958","3531622","219534.44","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"61442bdf-3215-4233-b214-6ca9d0adc608","3531623","219534.43","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a9e514c-0801-4ddc-89d7-72d860c7349f","3531624","219534.42","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6dfd96d1-4838-4abc-8c07-71de196c788f","3531625","219534.41","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b6a3d9f-3237-4edb-95a8-06d90ee12bad","3531640","219534.26","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a59dab73-435b-4bea-b5ad-37333ec1be9f","3531641","219534.25","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8f940c61-cfd1-4fbd-90be-38ecbcc9d6c2","3531642","219534.24","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1b41b8da-3b97-402b-b7fd-4eb313c38182","3531629","219534.37","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c36b183-670e-4efa-b821-7ab1f8552edc","3531630","219534.36","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc277b17-c527-4f33-9533-d7723be90527","3531631","219534.35","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"625f7caf-0810-495c-9f11-24af9943cc1b","3531615","219534.51","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"334e6f78-5708-4ca3-93a7-c8e5b8dcf990","3531616","219534.50","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93b0c445-af6c-4968-b5d5-8a0b535a9132","3531617","219534.49","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86c111de-5adc-4c8b-b119-389fbab80867","3531618","219534.48","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f1f4469d-db57-48c8-bfb1-14faf602ace6","3531573","219534.93","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"632f3949-e10f-4403-b6fd-7ad1782551f5","3639676","219682.1","tooth (cast), 1 of 2 Neanderthal tooth casts, Neanderthal","","Neanderthal","","Europe, Germany, near Bonn","","Germany","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"591cf29f-e813-4ed2-9dda-6f7a0f4a4015","3639674","219682.2","tooth (cast), 1 of 2 Neanderthal tooth casts, Neanderthal","","Neanderthal","","Europe, Germany, near Bonn","","Germany","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3345bc2d-6254-4d5b-8651-53ff577ff3a2","1125418","219720.nosub[1]","scraper","stone","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3c4b7953-265f-4ae1-b2f7-8c03a8d05005","4195472","219918.A","anvil, 1 of 2 first phalanges (metatarsals on catalog card) of Bovid (Bison priscus) of used as anvils","animal bone; bison","Neanderthal","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9ea0054b-525b-4238-9d86-69ef71eb2be5","4195473","219918.B","anvil, 1 of 2 first phalanges (metatarsals on catalog card) of Bovid (Bison priscus) of used as anvils","animal bone; bison","Neanderthal","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9291029e-6a46-46ff-972a-d5657fac7193","1125943","219919.nosub[1]","atlas vertebra of bison","bone","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2f628008-0c78-4db7-af98-6077ffa087dc","1386038","219923.B,.C","mandibles (cast of skull), Neanderthal","","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a9b8eb0c-c538-4603-9936-701a3f8abecf","1134556","227983.nosub[1]","colored drawing","","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d5b7112c-8c4b-496b-b83b-82a9c2c52ed5","1134558","227985.nosub[1]","colored drawing","paper, print","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e8802cd7-5346-4cfd-858a-45365f688700","1270583","41049.nosub[1]","cast / model: half skull, Neanderthal","","Neanderthal","","","","","","","
"
"859f4ef6-b42a-4a2f-926f-b928a6ccb017","1270265","41090.nosub[1]","cranium (cast), Neanderthal calvarium","","Neanderthal","","","","","","[2366] Field Museum of Natural History - Geology Department (Transfer)","
"
"24b05088-2fca-4537-b614-27ba6486e881","1270267","41091.nosub[1]","cranium (cast), Neanderthal calvarium","","Neanderthal","","","","","","[2366] Field Museum of Natural History - Geology Department (Transfer)","
"
"ae1e6ba3-3581-4faf-90a1-b04f096928c0","1272498","42939.nosub{4}","skull and mandible (cast), Neanderthal","","Neanderthal","","","","","","","
"
"27724803-10c9-424c-8db6-5a654172ee3f","1272588","42957.nosub[1]","cast: endocast (cranium), cast of Neanderthal cranium endocast","","Neanderthal","Pleistocene","","","","","[1724] Henry Field (Gift)","
"
"f51452b1-4a34-4d36-a1de-8e0048ac7a3e","1272589","42958.nosub[1]","cast: calvarium, cast of Neanderthal calvarium","","Neanderthal","Pleistocene","Europe, Czechia, Prague: Podbaba","","Czechia","","[1724] Henry Field (Gift)","
"
"1103201e-4ef4-46af-b9bf-9e7c2bf97bfb","1272590","42959.nosub[1]","cast: frontal torus, cast of Neanderthal frontal torus; Krapina 15","","Neanderthal","Pleistocene","Europe, Croatia, Krapina-Zagorje, Krapina: Krapina","","Croatia","Krapina-Zagorje","[1724] Henry Field (Gift)","
"
"12b046f1-ce7b-4d9e-bd03-5d2efbea2435","1273613","43840.A-.C","cast: skull, Neanderthal","","Neanderthal","","","","","","[1354] J. H. McGregor (Purchase)","
"
"8b12219f-d700-4602-98da-abd583f58e9e","1273509","43843.nosub[1]","cast: skull, Neanderthal","","Neanderthal","Pleistocene","","","","","[1354] J. H. McGregor (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/093/A95642.jpg"
