"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ef357cb-27ba-44dc-b701-718528175739","1116782","211923.nosub[1]","necklace","seed (Coix lacryma-jobi / Job's tears), fiber string","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/659/211923..jpg"
"5f14fd3b-c5b1-43ec-9f1d-03af69898b9a","1806979","211931.1","bag (part of dress), man's dress; .1 = small string bag (15 x 19 cm) worn in front with .2 = sort of gray skirt covering back and sides like a wide belt.  CJP 10/2010","fiber string","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
"
"3b8bd2e7-1d46-4596-9e7d-ef593bf1e308","1126886","221029.nosub[1]","rattle, Idiophone","pod, fiber string, wood","Beti?  Mangisa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"bdd634de-f1dc-4d3d-8015-329738ad9f7c","1127073","221075.nosub[1]","lid for box, lid of a box for snuff or magical substances; hollow cylindrical lid decorated with incised herringbone pattern running horizontally; elements are separated by wide horizontal bands; lid in form of a relatively large head of [an anthropomorphic] woman with facial scarification and lip plug; ears produced horizontally backward; headdress in form of a truncate cone; string of red and blue beads around neck; Dimensions: L = 10.0 cm","wood, glass beads, fiber string","Makonde","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2237/394/CL0000_221075_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1436/452/A3656_221075_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1436/450/A3656_221075_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1436/517/A3656_221075_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1436/454/A3656_221075_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1436/455/A3656_221075_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1436/451/A3656_221075_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/90/597/A111646.jpg|https://fm-digital-assets.fieldmuseum.org/76/495/A114176c_221075.jpg|/modules/file/icons/application-pdf.png"
"2ac91adc-81fc-4681-a0b6-1f2ce29010c6","1127121","221125.nosub[1]","musical instrument, Chordophone","wood, gourd, grass stalk, gut, hide, leather, fiber string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"1d509e44-9e7b-4c54-ad43-0d811c319a34","1127646","221745.nosub[1]","waistband","metal; brass, fiber string","","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"a837b791-0144-4111-a846-528614424009","1339577","221842.nosub{2}","clapper, Idiophone, clapper; one pair of a two pair set [Museum is not in possesion of second pair]; [karabib / krakebs, also known as qraqeb, qarkabeb or garagab that are similar to large castanets as they are handheld cymbal-lke musical instruments]; each unit consists of two disks, each with a hemispherical protuberance in the center (convex face outward), connected by a straight-sided bar; the two units are connected by an iron ring passed through the holes at the edge of one pair of opposing disks; rope handles passed through holes at the ends of each of the connecting bars; [connected halves of single clapper previously recorded as] - see photo on back of catalog card; Dimensions: .A - L = 34.5 cm; W = 13.4 cm; .B - L = 34.4 cm; W = 13.6 cm.   CJP/ J 9/2004, clapper and bag of fragments (fiber); single clapper previously identified as .A and .B - applied to each side or half of the instrument that is connected by  metal ring","metal; iron, fiber string","Moroccan","","","","","","[3096] V. Darda (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1838/130/A3678_221842.B_ATTopExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1838/139/A3678_221842_BTOverallInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1838/131/A3678_221842.B_ATTopInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1838/126/A3678_221842.A_ATBottomExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1838/127/A3678_221842.A_ATBottomInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1838/134/A3678_221842_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1838/135/A3678_221842_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1838/136/A3678_221842_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1838/137/A3678_221842_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1838/140/A3678_221842_BTOverallSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1838/142/A3678_221842_BTSide2.jpg|/modules/file/icons/application-pdf.png"
"2dfed7f5-feaf-4d7e-bad0-54487f3f2a2f","1386536","222128.A","arm band, Idiophone; rattle","glass beads, metal; aluminum, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"81f6336b-9daa-421c-92f7-6328e269fe2a","1128265","222133.nosub[1]","belt","glass beads, metal (coins), button, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6e6f3a41-9749-4e21-8fdb-4d0d8914158e","1128266","222134.nosub[1]","belt","glass beads, metal (coins), button, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"a6006916-04a3-4a70-817a-144f0a9934b2","1128072","222144.nosub[1]","armlet","glass beads, rubber, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9ce515fd-5e1f-4a28-bae4-c418a0811ffc","1386720","222171.A{2}","bow","wood, fiber string, glass beads, metal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"77485a77-eec6-4d46-bf42-dcb5c2b8b5ca","1386391","222183.A","hoop for game","wood, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c0b5e61a-b426-4e41-b92b-ea9c5d021c98","1128101","222187.nosub[1]","belt","bone, glass beads, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2320c8b5-7921-4a0b-b9ff-8d9450f3937c","1128393","222217.nosub[1]","belt","glass beads, leather, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d2a2faef-27d6-4dfe-a40c-9bfd75adb520","1128395","222220.nosub{1}","hair ornament","glass beads, root, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"0c85e0ae-93f0-40e5-bd64-e9d7338c7a43","1128397","222222.nosub[1]","necklace","vegetal material; rhizome, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"71f77261-aca6-4585-8fac-56e70b76638e","1128621","222509.nosub[1]","belt","glass beads, fiber string","Nguni","","","","","","[3268] G. Carter (Gift)","
"
"48112241-832e-4de5-9ac9-4c6c53de1db9","1128683","222534.nosub{2}","string of beads, string of Venetian glass beads","glass beads, fiber string","","","","","","","[3268] G. Carter (Gift)","
"
"a6769d12-fc2f-4184-a7c9-70da95595781","1128684","222535.nosub[1]","string of beads, string of Venetian glass beads","glass beads, fiber string","","","","","","","[3268] G. Carter (Gift)","
"
"67ddbe71-c413-469e-9b42-6b38a494226d","1128918","222746.nosub[1]","mask","wood, fiber string","Dogon","","","","","","[3282] V. Rosen (Gift)","
"
"50c5ed17-f2d9-494d-83ab-93e78db2eac9","1142557","235428.nosub[1]","bell necklace, Idiophone","animal hide, metal; brass, metal; iron, fiber string","","","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/413/A100341.jpg"
"c4ed45e4-fd6a-4092-928d-ace54e49d188","1143683","236671.nosub[1]","rattle belt, Idiophone","cocoon, fiber string, seed or stone; pebble","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/572/A114176c_236671.jpg"
"41184f29-f33a-4a15-9ffb-6fb646a3122b","1143486","236682.nosub[1]","charm, animal / canine tooth","animal tooth, fiber string, hide","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/575/A114176c_236682.jpg"
"d041cdc7-3a82-409a-a227-9ded358d38c5","1149628","241911.nosub[1]","bow, man's bow used for fishing; slightly curved, string course, wood; coarse-grained and roughly finished; Dimensions: L = 1.82 meters. CJP / J 1/2005","wood, fiber string","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"49d8e998-9dc2-4187-acd3-25d70f92349b","1149514","241924.nosub[1]","toy","fiber string, wood","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"23af149e-80e3-42a8-b32b-b969bb0149b4","1390448","241935.1","lid for basket, lid for basket; oval shaped basket with lid that fits over the bottom; lid, and bottom are the same in appearance, the former being slightly larger; made by a male, and used by both sexes as a storage basket, every boy's enclosure has one; Dimensions: L = 49.0 cm; W = 26.5 cm; H = 14.5 cm. CJP/ J 1/2005","palm leaf, fiber string, vegetal material","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1733/218/CN0045_241935_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1733/219/CN0045_241935_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1733/220/CN0045_241935_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1733/221/CN0045_241935_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1733/222/CN0045_241935_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1733/224/CN0045_241935_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1733/223/CN0045_241935_ATInterior.jpg|/modules/file/icons/application-pdf.png"
"ec8925c8-77e0-4ca6-922d-fb25982793e4","1390447","241935.2","basket, basket (bottom); oval shaped basket with lid that fits over the bottom; lid, and bottom are the same in appearance, the former being slightly larger; made by a male, and used by both sexes as a storage basket, every boy's enclosure has one; Dimensions: L = 49.0 cm; W = 26.5 cm; H = 14.5 cm. CJP/ J 1/2005","palm leaf, fiber string, vegetal material","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1733/224/CN0045_241935_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1733/219/CN0045_241935_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1733/220/CN0045_241935_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1733/221/CN0045_241935_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1733/222/CN0045_241935_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1733/223/CN0045_241935_ATInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1733/218/CN0045_241935_ATTop.jpg|/modules/file/icons/application-pdf.png"
"5c3f1852-608e-406c-97b9-fbfe677404b9","1150241","242537.nosub[1]","fishing line","fiber string, wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"27795eb6-7b4b-4e2c-93e3-41203f342a87","1150925","243713.nosub[1]","tray, basketry cassava tray; woven twilled nearly flat basket; geometric and realistic (monkey) design in reddish black; double reinforcing rim, one on the inside and one on the outside; used for cassava cakes and holding small household articles; Dimensions: Diameter = 31.0 cm","vegetal material, wood, fiber string","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/693/CL0000_243713_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2193/692/CL0000_243713_InMount.JPG|/modules/file/icons/application-pdf.png"
"35ff2e4f-081a-4881-bb41-c76e5ef7f985","1151449","243746.nosub[1]","bow","wood, fiber string","Guajaribo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"eabaea39-3024-4bcf-9044-a609ce20c2e3","1151546","243821.nosub[1]","trumpet, Aerophone, trumpet made from deer (Mazama / Mazarua (?) skull with facial portion cut away; gum mouth piece; air exit throught foramen magnum; horns still attached to skull; L = 10.0 cm; W = 5.3 cm. CJP/ J 10/2004","animal bone; deer, animal bone; antler; deer, gum, fiber string","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"db3b9a90-4c89-4ea8-a525-6e8e58aea5d5","1151597","243859.nosub[1]","bow, bow with bowstring","wood, fiber string, gum","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"71958e12-e81c-4a3d-844b-1753c1ac0440","1151598","243860.nosub[1]","bow, bow with bowstring","wood, fiber string","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e19a991b-9719-48f2-b17b-04afd1eaae80","1151483","243885.nosub[1]","tray, basketry food tray with twilled designs in black and red, and interior surface lightly smeared ? with red paint; rim  bound with basketry strip hold in place by black- painted withes on interior and exterior; made by Baniwa tribe on Rio Isana and traded down Rio Querari to Rio Vaupes; see sketch on reverse of catalog card; Diameter = 35.0 cm; Depth = 10.0 cm. CJP/ J 1/2005","basketry, rattan, fiber string, pigment","Guanano, Baniwa","","","","","","[2410] P. H. Allen (Purchase)","
"
"84e630bd-95ab-485d-b58b-c583811280de","1151622","243902.nosub[1]","basket, food storage basket with twilled designs in red and black, cylindrical shape with squarish bottom; reinforcing withes below rim on interior and exterior; see sketch on back of the catalog card. Diameter = 20.0 to 21.5 cm; H = 17.4 cm.  CJP/ J 1/2005

L = 17.4 cm; Diameter = 20.5 cm; H = 21.3 cm. CJP / J 7/2005","basketry, wood, dye, fiber string","Tariano","","","","","","[2410] P. H. Allen (Purchase)","
"
"8102676e-c58f-4138-833b-046d37070831","1160872","252647.nosub[1]","string of beads, string of beads; dried berries or seeds; black in color; 10 strands strung on fine twisted cord","seed, fiber string","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/282/252647..jpg|/modules/file/icons/application-pdf.png"
"08f19cf8-8f85-44be-970e-78b50fcf2a37","1160873","252648.nosub[1]","string of beads, string of beads; dried berries or seeds; light brown in color with a decided polish; 11 strands strung on fine twisted cord","seed, fiber string","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/283/252648..jpg|/modules/file/icons/application-pdf.png"
"758e2f62-4830-4193-af9e-491f3ef1cc54","1160839","252725.nosub[1]","necklace or belt","seed, glass bead, fiber string, bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/308/252725..jpg|/modules/file/icons/application-pdf.png"
"1823c9cf-6df8-4986-af55-33bea16a80c6","1160978","252741.nosub[1]","shield ornament, shield ornament; shield bobble of stone woven within basketry","stone, vegetal material, wood, fiber string, asphaltum","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/322/252741..jpg|/modules/file/icons/application-pdf.png"
"6bdef585-a463-4b5f-9c5b-bd0f50670e33","1161005","252764.nosub[1]","band, band; neck band or arm band","fiber string, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/340/252764..jpg|/modules/file/icons/application-pdf.png"
"7b47262e-2d4d-435f-9ec6-db728205dd4c","1161006","252765.nosub[1]","band, band; neck band or necklace (?)","fiber string, dye, vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/341/252765..jpg|/modules/file/icons/application-pdf.png"
"4fc7ba74-aafe-4f7d-b92d-b4b15b996dff","1161007","252766.nosub[1]","wristlet","fiber string, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/342/252766..jpg|/modules/file/icons/application-pdf.png"
"fab459cc-e612-499a-ab52-1d2b48517870","1161008","252767.nosub[1]","wristlet","fiber string, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/343/252767..jpg|/modules/file/icons/application-pdf.png"
"2c9fbb1a-b338-4f11-8cc3-36adaf9f2eae","1161396","253145.nosub[1]","rattle, dance rattle.  CJP 3/2007, Idiophone","nutshell, fiber string","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8a3fd625-82ca-44a1-af26-e99d07f2a005","1161397","253146.nosub[1]","rattle, dance rattle.  CJP 3/2007, Idiophone","nutshell, fiber string","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"90ffb018-2dc3-4a4f-8684-bedbca28744c","1161536","253249.nosub[1]","bag","fiber string, dye","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/174/253249..jpg"
"0f765e5b-a466-4272-82fb-4343216f97c1","1168218","259520.nosub[1]","quiver, quiver for blow gun darts","palm leaf splint, fiber string, kapok, animal bone; fish","probably Yagua","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"01f7cd05-7a1d-4a35-a2d5-b6d640546bb4","1175607","266917.nosub[1]","spear, spear with wooden point.  CJP 6/2007","wood, mastic, fiber string, seed (Coix lacryma-jobi / Job's tears)","","","Oceania, Papua New Guinea, Bismarck Archipelago, Admiralty Islands, Manus Province","","Papua New Guinea","Manus Province","[3719] I. J. Ingraham (Gift)","
/modules/file/icons/application-pdf.png"
"f1209d5d-f856-4135-b78f-369da6b4b9a8","1175611","266921.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","Oceania, Papua New Guinea, Bismarck Archipelago, Admiralty Islands, Manus Province","","Papua New Guinea","Manus Province","[3719] I. J. Ingraham (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"e01b0890-c10e-47de-b728-dfe410c5894b","1177420","268405.nosub[1]","navigation chart, navigation chat made from bamboo strips, 25 cowry shells, and fiber string; L = 87.2 cm, W = 33.3 cm.  CJP 10/2008","bamboo, shell; cowrie, fiber string","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/656/CL0000_268405_InBox.JPG|https://fm-digital-assets.fieldmuseum.org/153/346/A3513_268405_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/344/A3513_268405_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/209/581/A3513_268405_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/1343/940/A114729d.jpg|https://fm-digital-assets.fieldmuseum.org/153/345/A3513_268405_ATDetailofRod.jpg|https://fm-digital-assets.fieldmuseum.org/1882/836/A3513_268405_InstalledAtMuseoNacionalDeAntropologiaCaseN17.JPG"
"a5ea0145-9ac7-4d80-9811-7bc25418d635","1177421","268406.nosub[1]","navigation chart, navigation / instruction chart (""rebbelib""); square shaped chart made of bamboo strips [probably pandanus root or coconut palm leaf midribs] and 30 cowrie shells - Cypraea moneta L. - attached by string; Dimensions: (in cm.) Length: 62.7; Width: 62.0; see collector's notes in Accession File; Linton, Wingert 1946, Art of the South Seas, pp. 67, 69; McBean, 1976, p. 103; Roslyn Poignant, 1967, Oceanic Mythology, p. 70; Haddon, Hornell, Canoes of Oceania, Bishop Museum Special Publication 27, 1936, pp. 372, 373., hibiscus fiber?","vegetal material, shell; cowrie, fiber string","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2190/386/EX2019.10_268406_ATFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2191/368/EX2019.10_268406_ATBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2188/657/CL0000_268406_InBox.JPG|https://fm-digital-assets.fieldmuseum.org/2185/178/EX2019.10_268406_Orientation.jpg|/modules/file/icons/application-pdf.png"
"f1846163-6dfa-4f68-9bb1-f170b1f1fede","1178014","269087.nosub[1]","bag, net bag, loosely woven, natural colored","fiber string","Huaorani","","","","","","[3909] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"3a6598b7-49af-4a7d-8692-f5cceffa4ed5","1180634","272042.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/192/272042..jpg|/modules/file/icons/application-pdf.png"
"13fc3473-2444-4674-a54f-e65fc65dca94","1180390","272044.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/194/272044..jpg|https://fm-digital-assets.fieldmuseum.org/42/598/272044_139.mp3|/modules/file/icons/application-pdf.png"
"289a61ce-56df-4b6e-bb6d-0612d69be26d","1180831","272049.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/389/272049..jpg|/modules/file/icons/application-pdf.png"
"2f608836-9fc3-42a7-af19-e70f0bda87d3","1180875","272071.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/414/272071..jpg|/modules/file/icons/application-pdf.png"
"acf82f9f-2df3-4fbd-b245-d9c3279f859c","1180903","272079.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/425/272079..jpg|/modules/file/icons/application-pdf.png"
"85a2ae25-8dab-4295-afbc-95090a9a890d","1180881","272101.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/448/272101..jpg|https://fm-digital-assets.fieldmuseum.org/106/517/A97499.jpg|https://fm-digital-assets.fieldmuseum.org/42/572/272101_140.mp3|/modules/file/icons/application-pdf.png"
"d03dfc82-14d7-4d1c-a9a2-8dd3b1a2b9be","1180982","272135.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/478/272135..jpg|https://fm-digital-assets.fieldmuseum.org/100/162/A97491.jpg|https://fm-digital-assets.fieldmuseum.org/42/606/272135_138.mp3|/modules/file/icons/application-pdf.png"
"2cde419f-9bc1-4156-a066-f0cb46f83442","1180983","272136.nosub[1]","dagger, dagger or spearhead","stingray spine, wood, parinarium mastic, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/479/272136..jpg|https://fm-digital-assets.fieldmuseum.org/100/161/A97490.jpg|https://fm-digital-assets.fieldmuseum.org/42/607/272136_138.mp3|/modules/file/icons/application-pdf.png"
"603bbc89-5e3e-4d26-b1af-c378080bc1da","1181011","272162.nosub[1]","spear, spear with obsidian blade; design painted in red and white; wooden socket carved in curious way; figure is both male and female and having 4 legs at top and bottom (vagina at top and and penis at bottom of figure - no head).  CJP 7/2007; Dimensions: L = 192.5 cm","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"914226df-94b5-4627-97ab-f0fbcf6c9e83","1181448","272588.nosub[1]","cape","feather; Hawaiʻi ʻoʻo, feather; ʻiʻiwi - Hawaiian scarlet honeycreeper, fiber string","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/422/A106755c.jpg|https://fm-digital-assets.fieldmuseum.org/2458/570/EX2023.1_272588_Front.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/569/EX2023.1_272588_Back.jpeg|https://fm-digital-assets.fieldmuseum.org/1343/913/A114056c.jpg|https://fm-digital-assets.fieldmuseum.org/920/686/CN0022_272588_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/84/139/A97134.jpg|https://fm-digital-assets.fieldmuseum.org/97/289/A97133.jpg|https://fm-digital-assets.fieldmuseum.org/88/511/GN108_9T.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/503/272588_CONTD_146.mp3"
"990fd4aa-ea3d-430b-8ff8-9e577888c105","1181449","272589.nosub[1]","cape, feather cape of mostly yellow 'o'o (Moho nobilis) feathers with a large central crescent of  red 'i'iwi feathers (Vestiaria coccinea) and four small frontal semi-crescents of the same.  Cervical and frontal border of red, yellow, and black feathers; H (at mid point of ""band"") = 28.0 cm, W = 55.0 cm (see catalog card for sketch).  CJP 6/2010; for references to and a sketch of this specimen, see W.T. Brigham, ""Hawaiian Feather Work,"" Memoirs of the B.P. Bishop Museum, Vol. 1, 1899, pp.57, 79, 80 (Fig. 112 on p. 79 and No. 90 in Brigham's list of capes and cloaks).  See also W.T. Brigham, ""Additional Notes on Hawaiian Feather Work, ""Memoirs of the B.P. Bishop Museum, Vol 1, No. 5, 1903, p.13. (from catalog card).  CJP 6/2010","feather; Hawaiʻi ʻoʻo, feather; ʻiʻiwi - Hawaiian scarlet honeycreeper, fiber string","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/585/A3513_272589_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/188/709/A3513_272589_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1376/203/A3513_272589_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1343/943/A114732d.jpg|https://fm-digital-assets.fieldmuseum.org/188/731/A3513_272589_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/920/687/CN0022_272589_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1343/912/A114055c.jpg|https://fm-digital-assets.fieldmuseum.org/84/134/A97111.jpg|https://fm-digital-assets.fieldmuseum.org/230/596/A3513_272589_InstalledAtMuseoNacionalDeAntropologiaCaseNV39_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/071/272589_GROUP_MULTI_146.mp3"
"82fe8b3b-0186-4911-b59c-de32956a6d4b","1181457","272596.nosub[1]","knife","animal tooth; fish; shark, wood, fiber string","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/509/272596..jpg|https://fm-digital-assets.fieldmuseum.org/84/145/A97141.jpg|/modules/file/icons/application-pdf.png"
