"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d4e66c7-6c1a-4bbf-ac57-55582a40d546","1018304","117396.nosub[1]","ladle","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/857/CSA39805.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/357/A3606_117396_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/358/A3606_117396_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/359/A3606_117396_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/360/A3606_117396_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/361/A3606_117396_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/362/A3606_117396_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1428/363/A3606_117396_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/364/A3606_117396_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/365/A3606_117396_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/366/A3606_117396_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/367/A3606_117396_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/368/A3606_117396_BTTop.jpg"
"602602df-c7b3-462a-b740-0c93b0085bac","1018306","117397.nosub[1]","cooking vessel","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/076/CSA39807.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/369/A3606_117397_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/370/A3606_117397_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/371/A3606_117397_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/372/A3606_117397_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/373/A3606_117397_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/374/A3606_117397_ATTop.jpg"
"cb3247dc-d68c-4d1e-856c-a6c88c832a73","1018307","117398.nosub[1]","cooking vessel","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/077/CSA40141.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/375/A3606_117398_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/376/A3606_117398_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/377/A3606_117398_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/378/A3606_117398_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/379/A3606_117398_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/380/A3606_117398_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1428/381/A3606_117398_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/382/A3606_117398_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/383/A3606_117398_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/384/A3606_117398_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/385/A3606_117398_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/386/A3606_117398_BTTop.jpg"
"aa1754b2-50e6-4c72-9291-14f29eba03d2","1018308","117399.nosub[2]","ladle","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/078/CSA40133.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/387/A3606_117399_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/388/A3606_117399_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/389/A3606_117399_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/390/A3606_117399_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/391/A3606_117399_BTTop.jpg"
"f25c16fe-938e-4da2-9987-600765fbea37","1018309","117400.nosub[2]","ladle","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/857/CSA39805.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/392/A3606_117400_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/393/A3606_117400_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/394/A3606_117400_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/395/A3606_117400_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/396/A3606_117400_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/397/A3606_117400_ATTop.jpg"
"5493099c-6352-419c-a71e-38988d84d0e9","3046985","117401.nosub[1]","cooking bowl","metal; bronze, patina","Han Chinese","Han Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"15c2bb37-b634-4300-919f-b97fb79aea7c","3046986","117401.nosub[1]","material removed from cooking bowl","metal; bronze, patina","Han Chinese","Han Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c585646-12cd-4204-b65a-8dc1bbf9a262","1018311","117402.nosub[1]","cooking bowl","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/965/695/A3606_117402_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/965/696/A3606_117402_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/965/697/A3606_117402_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/965/698/A3606_117402_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/965/699/A3606_117402_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/965/700/A3606_117402_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/965/701/A3606_117402_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/965/702/A3606_117402_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/965/703/A3606_117402_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/965/704/A3606_117402_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/965/705/A3606_117402_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/965/706/A3606_117402_BTTopInterior.jpg"
"329814d3-dcc0-4495-a35f-67c99b2b7909","1018312","117403.nosub[1]","ewer","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/080/CSA40167.jpg"
"ad3eef25-8504-4534-966e-b855f272f60a","2350732","117404.1","stove stand (miniature)","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/186/CSA44499.jpg|/modules/file/icons/application-pdf.png"
"90084911-74c5-4bfb-be5c-60d18a0cd8dc","2350733","117404.2","stove (miniature)","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/186/CSA44499.jpg|/modules/file/icons/application-pdf.png"
"777d510d-a452-46eb-8721-6abbf2ffc124","2350734","117404.3","spoon (miniature)","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/186/CSA44499.jpg|/modules/file/icons/application-pdf.png"
"cd58fe01-1b47-4a6d-8f23-9b95a5b5cf44","4051911","117405.3","vessel component (miniature), 1 of 3 components of miniature cooking vessel in 3 parts; Han Dynasty - per B. Bronson - 8/2000","metal; bronze","Han Chinese","Han Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1ce6c9f9-fc99-4e94-8d6a-633bc6d92baf","4051912","117405.2","vessel component (miniature), 1 of 3 components of miniature cooking vessel in 3 parts; Han Dynasty - per B. Bronson - 8/2000","metal; bronze","Han Chinese","Han Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"29641a03-2554-4b1d-b6ad-b8e0ac92e8c3","4051913","117405.1","vessel component (miniature), 1 of 3 components of miniature cooking vessel in 3 parts; Han Dynasty - per B. Bronson - 8/2000","metal; bronze","Han Chinese","Han Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5b7b69d2-c8c5-4f1a-ae3d-e661cd48ebd0","2350085","117406.1","cooking vessel piece","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/081/CSA40157.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/398/A3606_117406.1_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/399/A3606_117406.1_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/400/A3606_117406.1_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/401/A3606_117406.1_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/402/A3606_117406.1_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/403/A3606_117406.1_ATTop.jpg"
"879295e7-822c-497b-a2d4-fe8ff455b59d","2350087","117406.3","cooking vessel piece","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/081/CSA40157.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/411/A3606_117406.3_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/412/A3606_117406.3_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/413/A3606_117406.3_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/414/A3606_117406.3_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/415/A3606_117406.3_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/416/A3606_117406.3_ATTop.jpg"
"47a3b8e3-9f18-46f7-964b-b4faa01e62bc","2350086","117406.2","cooking vessel piece","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/081/CSA40157.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/404/A3606_117406.2_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/405/A3606_117406.2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/406/A3606_117406.2_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/407/A3606_117406.2_ATProperLeft_1.jpg|https://fm-digital-assets.fieldmuseum.org/1428/408/A3606_117406.2_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/409/A3606_117406.2_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/410/A3606_117406.2_ATTop.jpg"
"dee13eab-0011-4597-8368-aaaa6f300a64","1018237","117407.nosub[1]","hot water boiler","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/083/CSA40150.jpg|https://fm-digital-assets.fieldmuseum.org/103/082/PCA30.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/417/A3606_117407_ATBottom.jpg"
"9629a216-c8cd-43b7-b7ad-68ac9c324e94","1018238","117408.nosub[1]","hot water boiler","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/082/PCA30.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/965/707/A3606_117408_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/965/708/A3606_117408_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/965/709/A3606_117408_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/965/710/A3606_117408_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/965/711/A3606_117408_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/965/712/A3606_117408_BTTop.jpg"
"49997604-290e-4a41-850f-86ffe414648b","1018239","117409.nosub[2]","hot water boiler & lid","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2c924842-d88c-4435-b84a-6e9f2bf51299","1018240","117410.nosub[1]","bowl","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1428/419/A3606_117410_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/418/A3606_117410_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/423/A3606_117410_ATTop.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/420/A3606_117410_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/421/A3606_117410_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/422/A3606_117410_ATRear.jpg"
"fe004b52-4755-4186-8b3c-cf20a80b5188","1018260","117411.nosub[1]","bowl","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1428/429/A3606_117411_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1428/424/A3606_117411_ATBottom.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/425/A3606_117411_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/426/A3606_117411_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/427/A3606_117411_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/428/A3606_117411_ATRear.jpg"
"e781bbbb-945e-4562-a706-906370e7d280","1018261","117412.nosub[1]","bowl","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/085/CSA40171.jpg"
"554bb4e4-dcc1-4ea8-b5ce-1eaeb8f030ad","1018262","117413.nosub[1]","bowl","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8675bcb9-fd9a-4f20-92a2-596d78024d0e","1018263","117414.nosub[1]","brazier","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1428/441/A3606_117414_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1428/440/A3606_117414_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/439/A3606_117414_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/438/A3606_117414_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/437/A3606_117414_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/436/A3606_117414_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/435/A3606_117414_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1428/434/A3606_117414_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/433/A3606_117414_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/432/A3606_117414_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/431/A3606_117414_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/430/A3606_117414_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"0e48c1f1-7bd8-40f4-b830-81ce56498992","1018264","117415.nosub[1]","jar","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/086/CSA44509.jpg"
"aebfef67-bb7a-443b-88be-c6a57928b4b0","1018265","117416.nosub[1]","wash basin","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1428/447/A3606_117416_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1428/446/A3606_117416_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/445/A3606_117416_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/444/A3606_117416_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/443/A3606_117416_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/442/A3606_117416_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"5415374c-4551-4cc1-92d9-1e20f13e9a0e","1018267","117417.nosub[1]","wash basin","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2abf3d1d-501d-46e3-9778-cfd1af525ab4","1018268","117418.nosub[1]","wash basin","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b863a0e6-6ed7-482e-8c12-b975fd87c077","1018269","117419.nosub[1]","wash basin","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"44925013-d6ca-482c-9a17-08f6ebe54421","1018270","117420.nosub[1]","wash basin","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1428/453/A3606_117420_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1428/452/A3606_117420_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/451/A3606_117420_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/450/A3606_117420_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/449/A3606_117420_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/448/A3606_117420_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"6e326e6e-fcf5-47ae-8fe3-88bb0d2f028c","1018271","117421.nosub[1]","basin","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6b4b3e8c-dc64-4aa4-8c97-bab90c63c0d6","1018272","117422.nosub[1]","basin","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1428/459/A3606_117422_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1428/458/A3606_117422_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/457/A3606_117422_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/456/A3606_117422_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/455/A3606_117422_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/454/A3606_117422_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"d59c5e6e-26ac-44cc-a747-42f8e334b8c8","1018273","117423.nosub[2]","jar","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/087/CSA44496.jpg|/modules/file/icons/application-pdf.png"
"be7cbcfd-e32f-461f-bef6-1556c40670bb","1353180","117424.2","rubbing of tripod vessel","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/816/CN0002_117424.2_Overall_XMP2.jpg"
"b4055f2e-4c5a-45cf-9e40-f0f899d59cb0","1353181","117424.nosub[1]","tripod vessel","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/379/EX2015_1a_117424_ReferenceImage.jpg"
"cca13cee-2f8f-4b8b-be93-6032d1023b39","1353179","117424.1","rubbing of tripod vessel","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/815/CN0002_117424.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ccb809d7-9252-4b1f-bd97-e2f644705c4d","1018275","117426.nosub[1]","implement: possibly a candelabrum","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/088/CSA44591.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"56392f27-28db-411b-b8ab-fdec468b82ee","1018277","117427.nosub[1]","implement: possibly a candelabrum","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/090/A88828.jpg|https://fm-digital-assets.fieldmuseum.org/103/089/CSA44592.jpg|https://fm-digital-assets.fieldmuseum.org/103/091/A98217.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"db966ce5-83fb-463c-bfed-2645c1c32ac3","1018278","117428.nosub[1]","implement: possibly a lamp holder","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/093/A88829.jpg|https://fm-digital-assets.fieldmuseum.org/103/092/CSA44513.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/460/A3606_117428_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/461/A3606_117428_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/462/A3606_117428_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/463/A3606_117428_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/464/A3606_117428_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/465/A3606_117428_BTTop.jpg|/modules/file/icons/application-pdf.png"
"c2589d8f-48df-4d93-8ee3-1b9f3bc22fa4","1018279","117429.nosub[1]","implement: possibly a lamp holder","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/096/A88839.jpg|https://fm-digital-assets.fieldmuseum.org/103/093/A88829.jpg|https://fm-digital-assets.fieldmuseum.org/103/090/A88828.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/466/A3606_117429_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/467/A3606_117429_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/468/A3606_117429_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/469/A3606_117429_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/470/A3606_117429_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/471/A3606_117429_BTTop.jpg|/modules/file/icons/application-pdf.png"
"52df6b3d-9b52-4f9d-9b76-7f12fcc4d909","2885291","117430.nosub[1]","material removed from pilgrim's bottle, copper ?","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/099/PCA94.jpg|https://fm-digital-assets.fieldmuseum.org/103/098/A87246.jpg|/modules/file/icons/application-pdf.png"
"8f07ee6f-b90a-4aa2-bb8e-bdc9861cfe57","2885290","117430.nosub[1]","pilgrim's bottle, copper?","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/099/PCA94.jpg|https://fm-digital-assets.fieldmuseum.org/103/098/A87246.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/965/713/A3606_117430_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/965/714/A3606_117430_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/965/715/A3606_117430_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/965/716/A3606_117430_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/965/717/A3606_117430_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/965/718/A3606_117430_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/965/719/A3606_117430_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/965/720/A3606_117430_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/965/721/A3606_117430_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/965/722/A3606_117430_BTRear.jpg"
"de364cee-7cfc-46ef-99bb-0c2914a00801","1018281","117431.nosub[1]","pilgrim's bottle","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/100/CSA40172.jpg|https://fm-digital-assets.fieldmuseum.org/808/380/EX2015_1a_117431_ReferenceImage.JPG"
"6f3f5e7f-5e19-4f22-9d18-b684bfc037c2","1018282","117432.nosub[1]","pilgrim's bottle","metal; bronze, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
