"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dbb9313c-ebed-4ada-a026-10eaec3becaf","2762192","266147.W","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"4ef69e28-f9fd-4549-adc0-e5ee2b7d275a","2762193","266147.X","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"f813d08c-6032-4feb-b74c-ddbc76bb1a33","2762194","266147.Y","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"3d4eeab2-ce1d-46e4-ab93-51e58cc8150b","2762195","266147.Z","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"95df0663-54a9-4c12-a1c9-eff007715c26","2762196","266147.AA","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"f03ba1bc-093b-4766-b906-84cfeca6ce4c","2762197","266147.BB","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"1e5935f8-84f7-4752-94ce-d7c032f62992","2762198","266147.CC","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"38988e73-f938-48a5-9b9c-f319b5fece7d","2762199","266147.DD","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"6c1358c1-3584-4e02-a7f5-a46d1350d001","2762200","266147.EE","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"d6d6b0ac-2feb-46ac-a7dc-6d4e6f36c7c9","2762201","266147.FF","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"c8597b25-7755-463a-b0ba-e74c71c19d2b","2762202","266147.GG","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"fdb60f7d-eb7d-459a-990f-c181e287e310","2762203","266147.HH","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"5656b3c9-bb0a-4661-a254-f88b4c28d58c","1176061","266803.nosub[1]","chair panel","velvet, cotton, thread","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3991] R. Edman (Gift)","
"
"d554e9f5-f999-401d-94c7-b6432e35e517","1177030","268384.nosub[1]","weapon, hand weapon; knuckle duster","animal tooth; fish; shark, vegetal fiber; sennit, wood, metal; copper wire, thread, cloth","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/916/548/CN0000_268384_Overall.JPG|/modules/file/icons/application-pdf.png"
"af56effc-08cf-4439-bc69-72a8daeabe04","1178085","268713.nosub[1]","blouse, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[3363] W. Nugent (Gift)","
/modules/file/icons/application-pdf.png"
"214dd242-4c16-4d5a-96f1-d806d28a2565","1397059","269197.H","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7314df94-7276-4a09-9d26-5d61a1231992","1397060","269197.B","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2fed21d8-83aa-4ab7-9321-d3d014ed0b65","1397061","269197.C","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7c5979d8-8ef5-4c70-bee4-081e57493d24","1397062","269197.F","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"488cdb09-4e77-4883-a6cd-2aba4b5f9acc","1397063","269197.E","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"948e559e-63a8-40b7-926f-7d636a04c193","1397064","269197.G","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f2b66a44-ea70-4a18-90cd-7bf0f2b7de32","1397065","269197.D","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63e14531-b7bb-420b-89d3-0149b4198587","1397066","269197.A","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"21b13aeb-e6ea-4445-807a-c00f928a53b3","1397067","269198.E","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c8b7e16-6732-4f5f-9654-6fe971ba098c","1397068","269198.B","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f703676a-2e28-4b17-9b1c-0587c6e15d1d","1397069","269198.D","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6df7029e-d32f-4209-8b94-ce0f13829d4f","1397070","269198.F","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63bd3250-98a4-45a9-afbe-922615b9601c","1397071","269198.G","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"10419169-1655-471b-924c-4b68f6dc95a9","1397072","269198.H","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d66b9-bf98-463b-8100-a369b6332609","1397073","269198.C","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"e536b62a-da70-4be9-8e1e-e9b097811c16","1397248","269223.C","beater for metallophone","wood, cotton, thread, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"107601b0-10dc-469c-a686-c2175e5bd807","1397249","269223.B","beater for metallophone","wood, cotton, thread, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"b8e6a097-5e4b-4088-b414-6a7692e00550","1397250","269223.A","beater for metallophone","wood, cotton, thread, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"dcf12347-39d8-40e0-ac0f-b662bf49c5dc","1180089","271409.nosub[1]","comb","wood, thread, bamboo","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"ebc173bd-1470-4519-826d-afed83a029ba","1180090","271410.nosub[1]","comb","wood, thread","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"4b561468-9e9d-4b4a-ad80-5c7fae8dc73b","1184676","27488.nosub[1]","coat, textile, scan of catalog card

[FRONT]
[MAIN BODY]
Name: Tree-bark coat for men, for everyday use, bordered by strips of imported cotton-cloth. No sleeves. Cross designs of red and black threads along lower border. Called kalambi or klambi. 

[LEFT MARGIN] A | 27488 | ENT | 18 b | Acc. 1593 | 

[BACK]","cotton, thread","Dyak of Kutai","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"fcb52224-e930-4dad-8edd-2c3110baa9ed","1184444","27495.nosub[1]","hat","cloth, thread","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"b06f9f12-de85-4096-9307-52aef3f2637e","1184793","27497.nosub[1]","hat","pandanus leaf, cloth, beads, thread","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/280/CSA49838.jpg|/modules/file/icons/application-pdf.png"
"6ea43ea0-424c-4292-8994-d61bcde7dc3b","1186064","27622.nosub[1]","hair louse catcher","wood, metal, thread","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"a5ad2bcc-68bf-4605-8c65-da24dc742e20","1186067","27625.nosub[1]","textile","cotton, thread","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"80a9e59d-a524-4da6-8659-01b284293c79","1186078","27626.nosub[1]","textile","cloth, thread","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
/modules/file/icons/application-pdf.png"
"988d7b89-a0e0-441f-bf3f-db6aba2cd835","1187543","278353.nosub[1]","skirt, textile","cotton, thread","Kuna (Cuna)","20th century","","","","","[4048] Van Zelst, Theodore and Louann (Gift)","
/modules/file/icons/application-pdf.png"
"32d01db8-094f-4d27-87bd-5e060bb52a72","1187871","278702.nosub[1]","doll","wood, cotton, seed, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"6d72f60e-bc95-4474-9fb7-d0a7249a830a","1187872","278703.nosub[1]","doll, Carved wood, female figure, dressed in mola, blue-yellow skirt and red head scarf [also has plastic nose ring].  L = 37.0 cm; W = 11.0 cm; D = 7.0 cm.  CJP / J 10/2005","wood, cotton, plastic, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"e88aedad-a860-49ce-9755-6f589085b6d6","1187785","278715.nosub[1]","ornament, textile","cloth, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"5b9eccd0-9b59-4df5-909b-57f44f29d3a9","1187786","278716.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"2201a121-1dfa-4306-a77f-0ad2167a88f9","1187787","278717.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d77979cc-5f9c-4096-821b-cde2e00df163","1187788","278718.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d002618e-2c00-49a2-8c39-04bbd58cb54c","1187789","278719.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"27060a46-8f9b-4e48-b3dd-6cb66523d491","1187790","278720.nosub[1]","ornament, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"1bbe87c2-ff57-4dc9-b733-6c34e30e5a36","1187791","278721.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"cb9450ee-bb5c-442b-b952-077a2547da99","1187792","278722.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"a7b8a91b-2d3a-4e56-bf86-804eeda60112","1187873","278723.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"82a87ce6-126a-428b-a8f8-aa24a537cec4","1187875","278724.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"7faeb55d-cf46-4a95-b324-a07e78d9b4a5","1187876","278725.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"c85ae19d-fc43-4468-a898-750d68bf4972","1187877","278726.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"35f0658b-d491-4064-9089-b9e12ab656e8","1187878","278727.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"21f21683-5703-4446-8436-f43d8cdf8e11","1187879","278728.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"e98d8785-5629-467a-94dd-217ea5e3b9f9","1187880","278729.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"3cc16e68-ee9b-422c-9afe-bba09cdd0bf5","1187881","278730.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d634f678-91f3-439c-8134-142f5930f902","1187882","278731.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"fd3217a3-51e3-44cd-8c37-c52543368fc6","1187883","278732.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"7f80325c-f886-47a4-a48d-f45bac44a161","1187884","278733.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"4717bfc4-1a6e-4ad9-8fd9-fc8319e1cf5e","1187887","278734.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"aab7003f-c18a-4504-b191-0813e50a3400","1187526","278735.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"f68aa9d7-be3b-47c8-959a-05271998f49a","1187527","278736.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"233148c0-b547-441b-8f93-a7f6e3087819","1187528","278737.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"10b5ea9e-ef54-4cc3-ae6b-f9eb9019f9e6","1187529","278738.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"6d1eb883-4b12-4280-957d-a5b7a43eca94","1187888","278739.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"70017144-360a-4102-b7cd-ebdd920286f3","1187889","278740.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"3c181d78-c029-4a3f-9938-f98ac640858e","1187890","278741.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"d7744b88-78c1-43ac-ba5e-f28bc78dcb24","1187891","278742.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"bbb2b994-ca04-4841-88ab-c689125e4bd2","1187892","278743.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"11ff7a0d-2b99-42a5-910b-92940084dd60","1187893","278744.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"53deb105-3e0e-4f89-b891-45c56bd2dbc0","1187894","278745.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"68673896-8e23-4b72-bcf2-fbf99325751f","1187895","278746.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"9e8fffdc-768f-4c51-be2d-8f5734033240","1187896","278747.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"8aa6c87e-2efe-4fce-846b-943ff659bbe6","1187897","278748.nosub[1]","blouse, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"0a536e74-850b-4fab-9add-c1dc4b03313f","1188042","278856.nosub[1]","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[4063] First National Bank of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"19debde6-e8c9-486f-bd54-6ccc51009f36","1188147","278976.nosub[1]","blouse panel, textile","cloth, thread","Kuna (Cuna)","","","","","","[4088] A. Wali:Source, A. Wali:Collector (Purchase)","
"
"5f6a98e8-152c-4f91-aa1c-d14806c37bed","1188148","278977.nosub[1]","blouse panel, textile","cloth, thread","Kuna (Cuna)","","","","","","[4088] A. Wali:Source, A. Wali:Collector (Purchase)","
"
"b0520f8f-096f-4c13-930b-283ef773b0ac","1188149","278978.nosub[1]","blouse panel, textile","cloth, thread","Kuna (Cuna)","","","","","","[4088] A. Wali:Source, A. Wali:Collector (Purchase)","
"
"c1372d4f-3ec0-4be8-ba8a-0474cde7ffa3","1188150","278979.nosub[1]","blouse panel, textile","cloth, thread","Kuna (Cuna)","","","","","","[4088] A. Wali:Source, A. Wali:Collector (Purchase)","
"
"ee34810c-6b90-4c43-af93-aa75c2001ad1","1188151","278980.nosub[1]","blouse panel, textile","cloth, thread","Kuna (Cuna)","","","","","","[4088] A. Wali:Source, A. Wali:Collector (Purchase)","
"
"c3427e93-f232-4850-87d7-c0a07bd262c7","1188152","278981.nosub[1]","blouse panel, textile","cloth, thread","Kuna (Cuna)","","","","","","[4088] A. Wali:Source, A. Wali:Collector (Purchase)","
"
"1700aa64-a920-4702-8ada-d84dbf158f84","1188153","278982.nosub[1]","blouse panel, textile","cloth, thread","Kuna (Cuna)","","","","","","[4088] A. Wali:Source, A. Wali:Collector (Purchase)","
"
"0481d09e-5e68-4930-bc54-08512a3278ce","1188154","278983.nosub[1]","blouse panel, textile","cloth, thread","Kuna (Cuna)","","","","","","[4088] A. Wali:Source, A. Wali:Collector (Purchase)","
"
"e9326b1c-5f3b-46ab-a098-d28bfb631143","1188155","278984.nosub[1]","blouse panel, textile","cloth, thread","Kuna (Cuna)","","","","","","[4088] A. Wali:Source, A. Wali:Collector (Purchase)","
"
"d535cb1b-983d-494a-b43f-adac3dc2ad2c","1400252","288.3","implement, 1 of 4 wooden implements; short sticks with bark; sharpened at one end; wound with thread at top","wood, bark, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8a9390d4-af48-4785-ab67-b06ba16c8c71","1400253","288.4","implement, 1 of 4 wooden implements; short sticks with bark; sharpened at one end; wound with thread at top","wood, bark, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2cc84b1f-2384-4c11-9f9e-6220dedb7e2f","1400254","288.2","implement, 1 of 4 wooden implements; short sticks with bark; sharpened at one end; wound with thread at top","wood, bark, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"6c61b7a0-b7c9-41fc-9c80-ee896e488a26","1400255","288.1","implement, 1 of 4 wooden implements; short sticks with bark; sharpened at one end; wound with thread at top","wood, bark, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bed371aa-7ed1-4e48-a68b-f6df4d0ed061","1198248","288297.nosub[1]","apron","bark cloth, feather, feather; parrot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"3dba6fdd-b237-478d-9c56-cb9ae079bd9f","1198249","288298.nosub[1]","garment, garment; poncho-like shirt made for the tourist trade","bark cloth, feather; motmot, animal skin; bird; motmot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, feather; macaw - parrot, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
/modules/file/icons/application-pdf.png"
"65ffb0db-e73a-4b06-a2b7-7afa68d451ee","1207451","297003.nosub[1]","hat, rain hat","pandanus leaf, thread","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"30c49151-e553-4069-ae8c-df675f40c17d","1211014","300281.nosub[1]","pouch, ritual pouch","leather, thread, cloth","Yoruba","","","","","","[3115] C. Legge (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/126/A114175c_300281.jpg|/modules/file/icons/application-pdf.png"
"8ed34606-583b-4b47-9971-5ee694fc3502","1211047","300332.nosub[1]","pillow cover","leather, thread","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"ab68b777-695a-480c-814b-7291974162b5","1211048","300333.nosub[1]","pillow cover","leather, thread","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"2c563ed4-87fa-4ad4-9a28-6a030e1dd7ed","1214177","303448.nosub[1]","bustle","leaf, cord, thread","","","","","","","[3667] R. Z. Norman (Gift)","
"
"c5981754-cf6b-431a-9833-c052a423ec76","1214447","303461.nosub[1]","purse","leather, thread","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d2b60acf-cbc4-4fd2-947c-fbc6a8b5355c","1214456","303471.nosub[1]","cushion cover","leather, thread","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d8f21723-3a26-48ca-bcf8-dee9cf0768ba","1248891","336120.nosub[1]","shirt, shirt; memorial polo shirt for the tsunami victims who died 17 July 1998; black in color with red and yellow fields on front; says: ""Welcome to Tsunami Memorial Land, Aitape, Sanduan Prov.""; purchased by Robert Welsch at one of the stalls at the 25th Anniversary - Silver Jubilee of Independence Celebration in Aitape at the Robert Parer Oval on 16 Sept 2000; silk screened in Aitape; Dimensions: H = 30 1/2""; W = 37 1/2""","cotton, thread, button","","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/906/336120..jpg|/modules/file/icons/application-pdf.png"
"83c37e84-80a1-4627-a519-bc66dbcca269","1251867","337238.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna) / San Blas Indian","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"e81e6204-d96f-477e-ba27-0214ff0af579","1252601","337575.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna)","1968-1972","","","","","[4147] C. B. Cross (Gift, 2002-08-08)","
"
"941c9a43-9a39-4867-890a-1b905134533b","1252602","337576.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna)","1968-1972","","","","","[4147] C. B. Cross (Gift, 2002-08-08)","
"
"3f8c0212-1139-40c0-aa7f-0fc62fe1f56f","1252603","337577.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna)","1968-1972","","","","","[4147] C. B. Cross (Gift, 2002-08-08)","
"
"af99ffaf-e2e0-495d-9350-54e5d2dfa895","1252604","337578.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna)","1968-1972","","","","","[4147] C. B. Cross (Gift, 2002-08-08)","
"
"ccc52d1b-c5e8-4233-948a-77066814d57f","1252605","337579.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna)","1968-1972","","","","","[4147] C. B. Cross (Gift, 2002-08-08)","
"
"2c28cc44-c470-4f0c-9f90-62e5bd5957bc","1252606","337580.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna)","1968-1972","","","","","[4147] C. B. Cross (Gift, 2002-08-08)","
"
"ca176963-3e7e-4d8f-b3f0-8bfef36cacf9","1252607","337581.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna)","1968-1972","","","","","[4147] C. B. Cross (Gift, 2002-08-08)","
"
"6fbdc663-dc0d-45e9-b521-0f2eb0d6fa21","1252608","337582.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna)","1968-1972","","","","","[4147] C. B. Cross (Gift, 2002-08-08)","
"
"bc184412-5d3e-495d-91b1-1c5703d24ca0","1252610","337583.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna)","1968-1972","","","","","[4147] C. B. Cross (Gift, 2002-08-08)","
"
"294e48b9-d5dc-4977-98cb-f14661d98934","1252611","337584.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna)","1968-1972","","","","","[4147] C. B. Cross (Gift, 2002-08-08)","
"
"4306febe-3d09-4ead-b5e9-689f9158b136","1252614","337585.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna)","1968-1972","","","","","[4147] C. B. Cross (Gift, 2002-08-08)","
"
"011ded1c-c207-48eb-8343-af1695b40e16","1252615","337586.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna (Cuna)","1968-1972","","","","","[4147] C. B. Cross (Gift, 2002-08-08)","
"
