"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6507ebc6-7d8e-4e69-b428-d55ffd40b794","1104038","199597.nosub[1]","point","bone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"374a0bd2-0280-4d24-afb3-498ca8df9a04","1104039","199598.nosub[1]","perforated bone","bone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7638ce12-eddd-48ed-be08-fe870aa63666","1104040","199599.nosub[1]","point","bone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b5f4ebe3-427b-4d4d-b5f0-72b6ce6b9b56","1104041","199600.nosub[1]","shell","shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"c751dfd8-8528-4178-aca3-b66d09719eba","1104042","199601.nosub[1]","shell","shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"11d10abb-c532-4762-8c5d-26f7c2ed7cd2","1104043","199602.nosub[1]","gastropod shell","shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd0880fc-599c-4f19-ad06-73b7df50c97e","1104044","199603.nosub[1]","pectin shell fragment","shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"2916460b-20a5-4e1e-8fac-e2668b2ae7aa","1104045","199604.nosub[1]","perforated rib fragment","bone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1150bd70-aa5b-422b-a6fd-ea75767710fa","1104047","199605.nosub[1]","point","bone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"911cf82e-cc4a-4835-8e97-f54510759c3c","1104049","199607.nosub[1]","bison tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c2b067d1-437e-4ef1-9a4d-e6204eb9d18f","1104051","199609.nosub[1]","drilled tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7f3d7d36-609d-49b8-bb2b-56ba4080116e","1104052","199610.nosub[1]","sediment sample","sediment","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e9397e84-c4e6-4f6a-af3b-cab93bacb8ce","1104053","199611.nosub[1]","blade","stone; flint","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b66c2eed-e012-4602-b2bb-9f9079680852","1104054","199612.nosub[1]","blade","stone; flint","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"37710d02-0727-4eb9-90a9-c9ce927925ee","1104055","199613.nosub[1]","blade","stone; flint","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fc0e8f94-459b-4a5b-8e7a-7132fa438c9b","1104056","199614.nosub[1]","saw","stone; flint","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2cb8858b-d40a-477b-a532-4c1e53d36be1","1104058","199615.nosub[1]","worked antler","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"66ef2471-0e26-4395-9dfe-e73ff27cec55","1104059","199616.nosub[1]","bone","bone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cde5600c-4ea2-446a-9acb-3a612b903fbe","1104060","199617.nosub[1]","marine shell","shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"8545460a-8b8d-402d-a277-dd873d9b20ca","1104061","199618.nosub[1]","turtilla shell","shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9278447-a6fc-48a9-9029-c7de0ec8e454","1104062","199619.nosub[1]","red sandstone","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7e24796a-a0d8-4b87-ad33-cff6d14b2dd8","1104063","199620.nosub[1]","turritella shell","shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8c6c129-147f-40f1-8a77-3d4bf4daecb7","1104064","199621.nosub[1]","4 fragments of stone","stone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0466db55-b89f-42e0-8c44-d72e5b90975d","1104065","199622.nosub[9]","9 helix shells","shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d414ef0-6034-4669-8872-60f40c08fb19","1379226","199623.2","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fccdf351-cbdc-4f03-addc-b6b41f4d5001","1379227","199623.15","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"30558f24-fed9-48fa-b63e-103af1e8b7d8","1379228","199623.14","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bbcc8bae-f385-4f4d-838b-9d2afcba7d24","1379229","199623.13","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"94525ec7-14ab-4e9f-8931-59100f3f1245","1379230","199623.12","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9590a779-f9e0-4e36-85fd-f3151b743bfc","1379231","199623.10","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b6427a31-cf5a-41cb-9e4a-ae44ddb8ba00","1379232","199623.9","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a730e949-aa6b-4f21-884a-2080877248c8","1379233","199623.8","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b5858917-9cb1-4648-97ef-9748d6c62825","1379234","199623.7","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"21b5bd2d-4247-4c54-9657-0b5a05040173","1379235","199623.6","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f0f1c9de-3c75-4fa6-9d0e-f6de4bcd4877","1379236","199623.5","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b9917ce8-c6e6-4bad-ad31-0e22ddebe130","1379237","199623.3","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5d43af1c-b321-46ea-aaec-75625bc89390","1379238","199623.4","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7871394d-73e5-4342-930c-b539d8ee677d","1379239","199623.11","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"252bdb56-6760-4fd1-963e-3aeafdca384a","1379240","199623.1","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a78fa07f-d1e8-4563-aa53-25f9416571da","4243643","199624.10{2}","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5d9ed8cb-604e-4c87-9e35-6565721ea66d","4243644","199624.9{2}","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"274ee593-12ec-444c-8eed-2a5622e91ca1","4243645","199624.8","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6d5c4005-0d90-4d9f-883b-baca9c384c12","4243646","199624.7","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"49910d13-89c6-4515-a379-4e71c726f5d9","4243647","199624.6","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bddd6539-fec1-4c40-b1e3-27824f43b555","4243648","199624.5","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a1c528e4-e681-4308-b3c6-c493798ffd7a","4243649","199624.4","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4518b9f8-e883-4221-864c-af73c4dd0426","4243650","199624.3","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e4967fcd-05e7-4957-ba61-592a9483c76c","4243651","199624.2","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"54dfe0e5-174a-496e-8b06-89bab661d47a","4243652","199624.1","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7863b2ad-3709-4884-89f3-cf5e31498ed6","3518396","199625.8","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8c1e0313-d980-4ba4-9f1d-8dd586c1bc61","3518397","199625.7","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"604534e6-3d7c-4582-9762-a11aba446f6a","3518398","199625.6","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a4d5fee2-269b-4e96-abe3-12a45c142b48","3518399","199625.5","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"09be4afe-931d-4770-8e06-7c536168f4a5","3518400","199625.4","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3f24d6d4-0f6e-42c9-b813-9d6e907c8075","3518401","199625.3","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"69f7f1ab-77be-43be-a8b9-789df0143233","3518402","199625.2","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"657a1e57-7975-4542-afab-776fdea800be","3518403","199625.1","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5655678c-6b75-4ac4-9ace-633c586af6bb","3518394","199625.9","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2e0421ba-9a09-4391-9ec6-75de63a9ed1a","1378815","199626.2","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"11e28f74-e601-4bcc-9555-88c90b407884","1378816","199626.3","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"16afaf31-3099-47c3-a115-1dfeecbdf738","1378817","199626.4","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"60053a4e-c285-4668-8b83-ee88afa76d28","1378818","199626.5","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"06870d25-fa46-4635-b1db-0e5abfd6e43b","1378866","199626.6","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"86c20d41-d34d-4aaf-93d4-b28beac3175d","1378867","199626.7","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0a7bd820-5bd0-4c33-b316-165285c71716","1378868","199626.9","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f66b5a5e-629c-4799-b251-0f0d19c54e28","1378869","199626.11","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"25d23272-ea6e-490b-a1cc-92fdd37267aa","1378870","199626.10","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"db6e12f7-572e-430e-9e41-038027b698b2","1378871","199626.13","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fba75f36-ea44-4439-9769-fbc71b5f8dbc","1378873","199626.15","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"85512e01-e211-4029-96ed-5bc310c68a21","1379241","199626.8","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"71d9ddac-e506-461c-9a0f-59cbe2df21d7","1379242","199626.14","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c0b9e9bf-dacd-4e05-8bd8-1ee7db64601e","1379268","199626.12","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"32b061ba-131c-4b29-9b28-9f7e2b346637","1379270","199626.1","bone / shell fragment","bone, shell","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"37578fa0-b348-4c43-b34a-40b44ac2a308","1379271","199627.22","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9251b343-2b37-4c24-8729-77a73e954611","1379272","199627.6","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5fe37cea-41a7-46f8-83a3-0fe8002b69ab","1379273","199627.5","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d0e705a8-5fcf-4055-9d04-2235e76c272f","1379274","199627.4","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"411600e2-1daf-4cd8-a64b-80724b0ae068","1379275","199627.3","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bee763cd-10ce-45d7-952b-ed1be1e70eb0","1379276","199627.2","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"15161cb2-0efb-49cb-9771-e0bbc5638337","1379277","199627.18","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7d6cdc13-456b-4dde-ab41-379a0a2f2e17","1379278","199627.23","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"58495121-eefc-41f9-a46d-7aa116f34374","1379279","199627.7","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"db89d153-e258-4dd5-898c-e64ea7dbe128","1379280","199627.8","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"39ec78ac-bb46-46c4-bc25-963de38d1ad8","1379281","199627.19","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dcec26c9-5baa-4738-b8a8-4499f9c1e3e0","1379282","199627.20","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cbf08a57-741b-475e-8dcd-aee7ee8bfe83","1379283","199627.21","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"88b608a6-101f-415a-9ba9-c573416c457a","1379284","199627.17","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f3a5586c-3555-4316-a5bd-b20cece264b1","1379285","199627.11","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d34304e8-032b-4d46-87ed-9a6eec0216b2","1379286","199627.12","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"84ae1427-4807-4e6c-ae49-c3669a83061b","1379287","199627.13","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ae625258-a1f9-409e-a15a-70ec72173694","1379288","199627.15","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c5514fd0-27d0-47da-87b1-08e800cc450a","1379289","199627.9","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dd965586-a02e-404e-9d8a-1b7dc91de184","1379290","199627.10","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3e57de5c-4dd7-4d5d-848a-fbf9a45988a2","1379291","199627.nosub[1]","rock","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ccf53878-e4f7-4e12-bbe3-7c67e70c91b5","1379292","199627.16","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a5d97877-0ee1-462b-955f-011569afc6ca","1379293","199627.14","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"96ca4853-c7ab-489f-ac63-0bf57e52bbbd","1379294","199627.1","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f225c10d-76e0-4e73-8bef-216f1195a222","1104089","199628.nosub[1]","flake","stone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"db4de45d-860b-4a67-b620-f29787421258","1104090","199629.nosub[1]","scraper","stone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fab634a2-355f-46a6-ab22-9bdb0cd66db4","1104091","199630.nosub[1]","flake,utilized","stone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6289ab6a-3c39-4128-b147-483501ce4373","1104092","199631.nosub[1]","flake","stone; quartzite","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fe77a77c-739e-4276-a9a0-395f45871f3f","1104093","199632.nosub[1]","end scraper","stone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"73e2f138-a148-4d01-9b50-7244495c04db","1103964","199634.nosub[1]","scraper,convex","stone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"76180e3e-603e-4ce8-8fb6-7e807eb1d2d2","1103966","199635.nosub[1]","graver","stone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eff7a39a-407a-4112-9848-86712cd438a6","1104094","199636.nosub[1]","burin","stone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"77504472-b26c-4ada-966b-5130a6db62f3","1104095","199637.nosub[1]","blade","stone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
