"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d058d9f7-5fa7-4d88-b8c8-244c1d955dd8","1077680","174242.nosub[1]","mat","straw","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"62b4a5a4-4a9b-45ef-9beb-0a7d35d88465","1077681","174243.nosub[1]","mat","straw","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e00fb468-01d7-4c02-b6c9-cfcff489305d","1077682","174244.nosub[1]","dish","straw","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"339684d4-93f2-4ee8-a74d-593f6dc7b1d9","1077683","174245.nosub[1]","mat","straw, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"46d67de1-8e25-46fb-9341-1e7fe6bc5606","1077684","174246.nosub[1]","mat","straw, shell; cowrie","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f0673a64-da95-4c96-8fec-c15d92a890f9","1077685","174247.nosub[1]","mat","straw, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2c0b4297-768a-4130-84b1-c1a24ceadbec","1077686","174248.nosub[1]","mat","straw, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1b9132f3-20e1-43a0-a9ed-a58085821ce4","1077688","174249.nosub{2}","mat","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5f8b772d-6c4f-4373-b570-466df01ecb95","1077689","174250.nosub[1]","basket","straw, leather, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7e547f25-030c-4452-9d6d-8d606009af2c","1077690","174251.nosub[1]","bowl","straw","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"991c7faa-035e-4f57-b40e-e0b8e37d197b","1077692","174253.nosub[1]","basket","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9bbfb32b-41f5-4cd5-9cb8-81c305d4ab2a","1077566","174254.nosub[1]","basket","straw, fiber","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"afa8d8be-d05d-4164-b262-9a3f3728150d","1077567","174255.nosub[1]","basket","straw, fiber","Bafring","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1d59f0c1-5e01-4f7a-8189-a93b806216b2","1077568","174256.nosub[1]","basket","straw, fiber","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d00048fa-db05-40cb-a5ca-7be5b79f79be","1077570","174258.nosub[1]","basket","straw, leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f2685d74-62c8-424b-a784-db20d1d24006","1077572","174259.nosub[1]","basket","straw","Mpanguer","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"af8182e0-c5d2-483f-a62d-73f33f75fba7","1077573","174260.nosub[1]","basket","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f6314de2-a4e6-42ed-ba73-17882ff71b97","1077574","174261.nosub[1]","basket","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d7d6326e-3bee-46f2-9d9f-1fa04681e33b","1077575","174262.nosub[1]","basket","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1de5b562-ae5e-415d-84e3-48af8d9151ad","1077576","174263.nosub[1]","basket","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"056119eb-f74f-4aae-99bc-6c76c0a414a8","1077578","174265.nosub[1]","basket","straw, wood, metal","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d66fe9a3-d7ab-4d23-b8b0-c97979efe0cc","1077579","174266.nosub[1]","basket","straw, wood","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/519/A109106.jpg|/modules/file/icons/application-pdf.png"
"453c822f-f8d8-464e-8d72-0070df3354b8","1077557","174267.nosub[1]","basket","straw, wood","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ec8f41ce-4ef4-4fb8-8c0a-e886b1cf7588","1077558","174268.nosub[1]","basket","straw, rattan","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"573bc5eb-605e-4aff-86b6-91bdda8fcc18","1077560","174269.nosub[1]","basket","straw","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ad4bea96-1500-4924-991a-0f6837d74852","1077696","174275.nosub[1]","basket","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"65896c80-738c-4a99-939c-98c720ecab55","1077697","174276.nosub[1]","basket","straw, fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e6421494-0c9e-4330-8a8f-4bb35159fc22","1077699","174278.nosub[1]","basket","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c7dfcd18-3bfc-422a-9bc7-416ce777f9a0","1372021","174280.2","lid for basket","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b2c4c93c-259e-46ab-9432-58e97eeca56d","1372022","174280.1","basket","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"203423b0-a1bd-4051-a5c4-52bbe281237c","1077702","174281.nosub[1]","basket","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"931d636f-f2c9-4bf1-b359-08b04dd2db9e","1077703","174282.nosub[1]","basket","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dcbacaf9-1935-49d6-b72d-15d92c2d807b","2077551","174283.1","basket","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"09c69d2a-4352-4420-8980-c72fcf415ffd","2077552","174283.2","lid for basket","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"29490502-8f69-42f5-97b3-5dc23fe82e6e","1077705","174284.nosub[1]","basket","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"154289e4-7dcc-4195-b36f-b6add36f9f47","2077554","174285.1","basket","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b06a2d61-4ab5-4901-aa29-7f03cd551bc9","2077553","174285.2","lid for basket","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c06113f6-f673-4dfd-8ea1-64934e413819","1077707","174286.nosub[1]","basket","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"98b6c0e3-0f8b-4e0f-8a96-a80c8a580b46","1077709","174288.nosub[2]","basket and lid for basket","straw","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"797a284e-2ab4-430d-9160-72b8f139b60c","2077547","174289.1","basket","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fe8b21f-9283-4ed0-90bf-4c2eb9d5157d","2077548","174289.2","lid for basket","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"55965661-b1c1-4623-8841-3e6cd5890007","1077712","174290.nosub[1]","basket","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1064417d-a5cf-4857-bcfd-82eac27b98d0","1077714","174292.nosub[1]","basket","straw","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d4032f8f-cefa-46a7-9929-97b36e1ab63a","1077715","174293.nosub[1]","basket","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"713f9ba0-2c7f-48e5-91b4-8410dc01c68e","1077716","174294.nosub[1]","basket","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7fee8295-be41-467b-9b32-23756038e547","1077419","174295.nosub[1]","basket","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f4bd9a9e-d22a-4f7c-93b4-c1473d3fe140","1077420","174296.nosub[1]","basket","straw","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c0801eaa-8613-4a77-8d9d-a86c772273aa","1336961","174297.nosub[1]","basket, heavy coiled basket, 2 small handles, lid fastened to one side to a handle, yellow and black chequer ornament (catalog card)","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a9a4611e-091e-43c1-a8d9-e876ed80a560","1077421","174298.nosub[1]","basket","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"51ceeceb-4339-48e2-887b-dcd7603ee251","1077423","174299.nosub{2}","basket, basket with lid (attached) and bag of fragments","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1e2cd61e-094f-424e-aef8-18325a9061ee","1077424","174300.nosub[1]","basket","straw, leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3a49d2ee-688c-4537-9f07-9d8c0336334b","1077426","174302.nosub[1]","basket","straw, leather, cloth","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9c8e550d-3afe-4800-9d92-2c27473f8ca1","1077785","174375.nosub[1]","bottle","glass, straw","Hausa ?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3a39bf8c-b656-4174-8b38-35724227bd4a","1079386","175946.nosub[1]","hat, basketry","straw","Mende","","","","","","[1835] W. G. Burt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2449/018/CL0000_175946_InBoxAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2449/019/CL0000_175946_InBoxTop.JPG|/modules/file/icons/application-pdf.png"
"2255649a-74fa-4cca-9636-dc02f9e561a0","1079387","175947.nosub[1]","hat, basketry","straw","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"07cbcb60-52a2-441f-a2b7-d4b23836824f","1079388","175948.nosub[1]","hat, basketry","straw","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"e57edab5-3b33-421f-a902-41d015bedd62","1079391","175949.nosub[1]","hat, basketry","straw","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"228b6855-60d8-4454-9598-66e335917ecb","1079392","175950.nosub[1]","hat, basketry","straw","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"07f23d2f-327e-4187-9b48-548b603e9b1e","1079393","175951.nosub[1]","hat, basketry","straw","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"219387a2-5baa-4c0f-85e2-8c1cebe17a9f","4384793","183769.1","band fragment, 1 of 3 fragments of straw band","straw","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ccd28377-065c-4cb4-97dd-d9ae10b5360f","4384794","183769.2","band fragment, 1 of 3 fragments of straw band","straw","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"86b567e1-94c5-4508-8c5f-cb93702c0a4f","4384795","183769.3","band fragment, 1 of 3 fragments of straw band","straw","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b9dda98f-4e65-4691-aa07-48572ef06ea1","1087587","183784.nosub[3]","band","straw, feather","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"38c930c1-ee37-4a6c-8429-95d4ab80db94","1087677","183812.nosub[1]","bundle of straw","straw","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7e82a360-7738-4926-8601-38f5dab6aaf1","1088316","184412.nosub[1]","hat","straw","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"71c91f52-4131-4f28-ac45-4f071b13975b","1088317","184413.nosub[1]","hat","straw","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ebc7c28-643f-409d-99dc-63734166ae0d","1374465","184414.1","lid for basket, basketry","straw","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"95a4b5a6-3e90-477f-853d-1769f7de5902","1374466","184414.2","basket, basketry","straw","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"684d64f5-5efa-4208-a1a1-f0457e1ce58a","1088245","184656.nosub[1]","hat","straw","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"599988de-0396-4edf-a066-24d4c6b90c2a","1088252","184662.nosub[1]","mat","straw","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e0031c2b-238d-4eca-a4fb-70710203776f","1088253","184663.nosub[1]","mat","straw","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4fc41e34-d102-43b7-8685-a036b76bfe07","1088254","184664.nosub[1]","mat","straw","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cfb3e4df-8706-4684-86f2-e5a801992e40","1088944","185089.nosub[1]","hat","straw, raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fcebfd03-10bb-4ed8-a3d7-39ce7e5eb256","1374793","185201.1","brush, hair brush","straw, vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8475ca0e-7fae-4fda-b2e0-c6c6df630bc6","1089250","185350.nosub[1]","hat","straw","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"081cad75-c320-4d8b-8ae0-b5b9dd8bb25a","1089252","185352.nosub[1]","hat","straw","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4fe54d80-4012-4268-8101-875b259de0a8","1089383","185566.nosub[1]","necklace","straw","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1b45783d-fb4c-4e3a-8e7c-da03818d0e6e","1089498","185707.nosub[1]","bracelet","straw","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"75aba528-a5f9-4387-9321-e8ec2374f2cf","1089633","185752.nosub[1]","basket","straw","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3854555e-f346-45b1-aa8d-365c36f0a1c0","1089599","185823.nosub[1]","straw plait","straw","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ad9462f-d115-4a9c-8f81-0ba712ba54ce","1090090","186247.nosub[1]","cap","straw","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e7a400e4-5e48-4926-9b03-d0daf7f62de7","1090091","186248.nosub[1]","cap","straw","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d94ac006-b8f1-4519-9082-ff34cc3d0673","1090092","186249.nosub[1]","cap","straw","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6ff5fe5e-9f8c-4d02-ba43-e549a0e5f402","1090519","186737.nosub[1]","cap","straw","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"87c5a536-f5cd-44f7-8159-570693bbf511","1090783","186941.nosub[1]","belt pad","straw","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a66d5dec-2910-433e-9f9e-8bc2f801c093","1090840","186998.nosub[1]","mat","straw","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5904505-86f0-4ffa-9898-157d6107425a","1091152","187288.nosub[1]","hat","straw","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08bde2a3-518f-44d9-a31e-283b5bdeeef4","1375254","187383.1","bracelet","straw","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d741fd8b-93c4-4957-8cdf-4a63f535fc7f","1375255","187383.3","bracelet","straw","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"63ce9759-023f-43ae-b8ca-25c8054eeaa6","1375256","187383.2","bracelet","straw","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3b8bb2f4-a8c6-4210-980c-3209b2bd0903","1369789","190031.nosub[1]","head scarf","straw","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"40da1fc6-105e-4167-a899-dcf934842daf","1370069","190031.nosub[1]","hat","straw","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"2dccd503-a62d-4de6-a3ea-adac0d4d381e","1094042","190135.nosub[1]","bow","wood, straw","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"142f2b2c-c509-44f6-bdfa-e3cc5a5e001e","1094045","190137.nosub[1]","arrow","wood, bamboo, straw, feather, gum, cotton","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"1e976760-c983-4b20-94c3-a5b52d0dc586","1094046","190138.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"5df3cd02-41b4-4a44-9c4d-d249c1da39ba","1094047","190139.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"ed7d2736-6f6b-4559-9883-dc9f3b43611b","1094048","190140.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","","","","","","","[2805] R. J. Wiese (Gift)","
"
"6bc919cd-c370-4b8f-9ab9-2df702c2db80","1094049","190141.nosub[1]","arrow","wood, bamboo, cotton, straw, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"b7c96f01-67e7-4056-9c2e-3d22a5fb6bec","1094050","190142.nosub[1]","arrow","wood, bamboo, cotton, straw, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"23b77795-e607-4899-b66c-86d765cd0b45","1094061","190152.nosub[1]","apron","feather, straw, string","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"9807ef4f-6d54-4593-8f8d-a94b46ddf17a","1094062","190153.nosub[1]","apron","feather, straw, string","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"285ced41-f48b-4648-ba08-0488520fb113","1094063","190154.nosub[1]","apron","feather, straw, string","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"5b1d4a6a-439b-44dc-a021-f3d5feb082d0","1094555","190660.nosub[1]","hat","straw, cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"a53f57b6-454a-4a19-b3d2-cf433b5287cb","3139285","191739.nosub[1]","basket, work basket; box / [rectangularf box with attached lid] of plaited straw (contains [/ contained] catalog numbers 191740.-191767.); L = 34.0 cm; W = 15.0 cm; H = 8.0 cm, basketry","straw, bamboo","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/963/305/A3627_191739_BTBasketBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/963/308/A3627_191739_BTBasketInterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/963/302/A3627_191739_BTBasketFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/963/304/A3627_191739_BTBasketPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/963/303/A3627_191739_BTBasketPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/963/306/A3627_191739_BTBasketTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/963/307/A3627_191739_BTBasketBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2449/035/CL0000_191739_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2449/036/CL0000_191739_InMountTop.JPG|/modules/file/icons/application-pdf.png"
"989260a4-9f63-4dd0-98ee-5c53425f3ed8","4384700","191944.1{2}","basket, work basket from basket, 3 hanks of cotton and 69 spindles; work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm, basket and bag of fragments","straw, reed","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"71d51e7f-cb2d-43ca-acd3-8eb6ed023bcf","1098750","194676.nosub[1]","kalimba (thumb piano), Idiophone, lamellaphone","wood, metal, metal wire, straw","Ngana","","","","","","[3203] Nairobi Inc. (Purchase)","
/modules/file/icons/application-pdf.png"
"89774009-863f-4c1b-b0df-989d86815c72","1099324","195192.nosub[1]","necklace","straw","","","","","","","[3210] P. Clark (Purchase)","
"
"f7c3b08d-0427-4f75-8256-0503813ba48e","1099326","195193.nosub[1]","necklace","straw","","","","","","","[3210] P. Clark (Purchase)","
"
"68d50e6d-a73b-427f-8199-52e0dcd0df12","1099327","195194.nosub[1]","bracelet","straw, wood","","","","","","","[3210] P. Clark (Purchase)","
"
"5cf69357-b0ab-4966-a93c-9cd36508e9e8","1099850","195771.nosub[1]","necklace","straw","","","","","","","[3214] K. Salter (Purchase)","
"
"0ca88f6f-cb46-4ad0-90b9-43bbb7416083","1099584","195775.nosub[1]","basket","straw, grass, leather","","","","","","","[3215] M. Wolford (Purchase)","
"
"3501ef8b-14d9-4671-b1db-e6e668a028db","1099585","195776.nosub[1]","basket","straw, grass, leather","","","","","","","[3215] M. Wolford (Purchase)","
"
"78482e76-c2c5-4a83-9958-a0069afa0f74","1099586","195777.nosub[1]","basket","straw, grass, leather","","","","","","","[3215] M. Wolford (Purchase)","
"
"333aa594-5718-40d3-bb07-66919ff96d89","1100038","195848.nosub[1]","necklace","straw","Contemporary","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"57ca2158-811e-43ee-a341-70778ccb5e40","1100039","195849.nosub[1]","bracelet","straw","Contemporary","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"c955ac4b-bbe8-4f77-86f6-60a639fd0b37","1100041","195851.nosub[1]","purse","cardboard, leather, metal, straw","Contemporary","","Africa, Senegal, Dakar: Dakar","","Senegal","Dakar","[3226] Africa Place, Inc. (Purchase)","
"
"9d900bc5-4ff1-4957-b865-aa05bd56fb18","1100110","195949.nosub[1]","necklace","straw","","","","","","","[3214] K. Salter (Purchase)","
"
"1bdcb5dc-63bf-42cb-9871-682990037f5b","1099190","195985.nosub[1]","basket","withe, straw","","","","","","","[3237] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bbddce2e-c458-4947-a7b7-72c6d156c4b3","1099191","195986.nosub[1]","basket","withe, straw","","","","","","","[3237] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a0648541-8c79-42d5-ad54-59b405795331","1099192","195987.nosub[1]","basket","withe, straw","","","","","","","[3237] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"674394fd-32d9-4a2f-9156-fa50f9f307d4","1810056","208077.nosub[1]","folder (half)","straw","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"601b8205-7de9-4df1-a088-5df97e832ef9","1113328","208077.nosub[1]","folder (half)","straw","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cb21dc2d-84c2-4532-adc8-76760a661091","1113948","208860.nosub[1]","mat","straw","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a18dc5d8-186e-4edb-ae86-bcc45dad4ed1","1114438","209101.nosub[1]","basket","straw","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/710/A114175c_209101.jpg|https://fm-digital-assets.fieldmuseum.org/75/057/A114158c_209101.jpg|/modules/file/icons/application-pdf.png"
"0d03ca66-ded2-4e8e-a5ce-c07bc29e589b","1114439","209102.nosub[1]","basket","straw","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/711/A114175c_209102.jpg|https://fm-digital-assets.fieldmuseum.org/75/058/A114158c_209102.jpg|/modules/file/icons/application-pdf.png"
"2924332e-7338-4c6c-9635-de6fc35ec4d0","1114440","209103.nosub[1]","basket","straw","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/712/A114175c_209103.jpg|https://fm-digital-assets.fieldmuseum.org/75/059/A114158c_209103.jpg|/modules/file/icons/application-pdf.png"
"5200f006-f979-4c12-b3c1-132d42fbb3db","1114441","209104.nosub[1]","basket","straw","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/713/A114175c_209104.jpg|https://fm-digital-assets.fieldmuseum.org/75/060/A114158c_209104.jpg|/modules/file/icons/application-pdf.png"
