"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"57a1b172-8c2c-459d-814d-9fd99b54635a","1022620","121526.nosub[1]","votive plaque","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/007/CSA39145.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"553b023c-17c9-477f-9e22-9cf0564dbd3f","1022623","121528.nosub[1]","statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/251/CSA45601.jpg|https://fm-digital-assets.fieldmuseum.org/89/475/CSA39193.jpg|/modules/file/icons/application-pdf.png"
"5a23ca3e-5079-4a3f-a8ee-8441d6ddd9bf","1353799","121529.nosub[1]","votive","stone; marble","Han Chinese","Qing Dynasty - 1854 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd685bb9-d253-4d43-a388-08217337063e","1354187","121529.1","rubbing of votive","stone; marble","Han Chinese","Qing Dynasty - 1854 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/387/126/CN0002_121529.1_Overall_XMP2.jpg"
"a8a523d4-ddae-4b42-8343-de32875b2b1f","1354186","121529.2","rubbing of votive","stone; marble","Han Chinese","Qing Dynasty - 1854 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/387/127/CN0002_121529.2_Overall_XMP2.jpg"
"3b28f203-cd7d-4c4d-8901-af4569c3ffec","1354185","121529.3","rubbing of votive","stone; marble","Han Chinese","Qing Dynasty - 1854 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/387/128/CN0002_121529.3_Overall_XMP2.jpg"
"04565c19-eeb7-446c-b72d-4dc7fa7d585b","1353800","121530.1","rubbing of relief image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/252/CSA45606.jpg|https://fm-digital-assets.fieldmuseum.org/335/755/CN0002_121530.1_overall_XMP2.jpg"
"8f76f017-e6ee-4732-a408-2f346e6cee27","1353801","121530.2","rubbing of relief image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/252/CSA45606.jpg|https://fm-digital-assets.fieldmuseum.org/335/759/CN0002_121530.2_overall_XMP2.jpg"
"f5b5ffd9-595c-4850-b2b5-c3e728f68caf","1353802","121530.nosub[1]","relief image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/252/CSA45606.jpg|/modules/file/icons/application-pdf.png"
"a27c92a1-d215-4724-8da0-7d57991cba10","1354191","121531.1","rubbing of votive","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/767/CN0002_121531.1_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f9517afb-4b53-40eb-bf11-4a4b928761c1","1354190","121531.2","rubbing of votive","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/771/CN0002_121531.2_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"527305c9-abc5-431c-8de0-ee432f93da2c","1354189","121531.3","rubbing of votive","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/773/CN0002_121531.3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dd8ab0a1-31d6-4148-8c0b-4c32e8309922","1354188","121531.4","rubbing of votive","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/776/CN0002_121531.4_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ce534246-e65a-43fd-9101-78c4fdf96523","1354217","121531.nosub[1]","votive","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/112/EX2015_1a_121531_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"fae44f28-ea56-418d-9def-b04aecc61156","1022385","121532.nosub[1]","image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/501/csa39147.jpg|/modules/file/icons/application-pdf.png"
"e66c064f-0568-4882-b79b-270c37490173","1022388","121536.nosub[1]","statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/254/CSA45599.jpg|https://fm-digital-assets.fieldmuseum.org/101/436/CSA39195.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/114/EX2015_1a_121536_ReferenceImage.jpg"
"a2f60ad4-e1ba-40cf-a087-467a67a09289","1022651","121537.nosub[1]","fragmentary image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5b02d589-b605-4399-8584-e78a76ec3143","1022652","121538.nosub[1]","figure of lion","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/711/CSA37020.jpg|https://fm-digital-assets.fieldmuseum.org/103/255/CSA39043.jpg|https://fm-digital-assets.fieldmuseum.org/809/115/EX2015_1a_121538_ReferenceImage.JPG"
"3c449398-b21d-422c-bb15-8559ae706c2d","1022653","121539.nosub[1]","figure of lion","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/742/CSA37018.jpg"
"2d462e2c-676e-41c8-a34a-b66e63337018","1022654","121540.nosub[1]","figure of swine","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/742/CSA37018.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/116/EX2015_1a_121540_ReferenceImage.JPG"
"60d7daaf-7cb3-4ebb-9081-850e748974a6","1022655","121541.nosub[1]","fragmentary image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/256/CSA44208.jpg|/modules/file/icons/application-pdf.png"
"df581225-1dcb-4c5f-a2fc-b1d7e52acf09","1022656","121542.nosub[1]","statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b872829d-4e2b-41ae-95ac-4fcceb24d826","1022657","121543.nosub[1]","fragmentary statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/257/CSA39212.jpg"
"f77a427a-287d-42cc-8ffc-ba46ec6a7574","1022658","121545.nosub[1]","statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"81e1a19c-751a-4907-9b03-19c97c722de7","1354229","121546.nosub[1]","image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/101/A98733.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2426f957-999f-440f-9be1-e91237b4c6ee","1354228","121546.2","rubbing of image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/101/A98733.jpg|https://fm-digital-assets.fieldmuseum.org/335/815/CN0002_121546.2_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f3e1d4fb-b6f9-4805-8b68-06af02b106e9","1354227","121546.1","rubbing of image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/101/A98733.jpg|https://fm-digital-assets.fieldmuseum.org/335/809/CN0002_121546.1_overall_XMP2.jpg"
"8099b23c-4614-4c96-96e8-fee2194a1450","1354226","121546.3","rubbing of image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/101/A98733.jpg|https://fm-digital-assets.fieldmuseum.org/335/816/CN0002_121546.3_overall_XMP2.jpg"
"c6df4288-fefe-4ba9-aa4b-ffe2f58d59b5","1022523","121547.nosub[1]","image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b1fe91c2-3fb6-4b81-8d71-82e6d02cbd05","1022524","121548.nosub[1]","fragmentary image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b26b4fb4-4de6-45d0-875b-c79e8099ecc3","1022525","121549.nosub[1]","image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/102/CSA44203.jpg|https://fm-digital-assets.fieldmuseum.org/101/087/CSA44216.jpg|/modules/file/icons/application-pdf.png"
"321c869f-e4ba-4409-9c74-5d7aff03a7b6","1022383","121553.nosub[1]","statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/104/CSA39186.jpg|/modules/file/icons/application-pdf.png"
"a83d9f4e-f4ec-45a3-a35c-d2e130926101","1022384","121554.nosub[1]","image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/105/CSA44205.jpg"
"651ac990-67af-46bc-8eab-7cd09aa5ada8","1022532","121556.nosub[1]","image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/107/CSA39148.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/121/EX2015_1a_121556_ReferenceImage.jpg"
"ef1c65a4-cef6-4f49-a0cd-2d76eb2ecaba","1022664","121563.nosub[1]","votive","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"00b77ee1-1adb-41fd-849b-3e0f573815da","1022235","121567.nosub[1]","statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/111/CSA39162.jpg|https://fm-digital-assets.fieldmuseum.org/809/123/EX2015_1a_121567_ReferenceImage.jpg"
"c9b433e6-0d4a-4546-92de-57ade941c457","1354254","121580.1","rubbing of sculpture","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/734/CN0002_121580.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/104/118/CSA39192.jpg|/modules/file/icons/application-pdf.png"
"268d3136-551d-42a7-806a-abcea4d43a5f","1354255","121580.2","rubbing of sculpture","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/735/CN0002_121580.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/104/118/CSA39192.jpg"
"eead62ec-06d7-4c13-83ca-b2020dadd8a2","1354256","121580.3","rubbing of sculpture","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/736/CN0002_121580.3_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/104/118/CSA39192.jpg"
"6d30cb84-dde6-4e5c-ae7c-e831e7f78842","1354257","121580.nosub[1]","sculpture","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/118/CSA39192.jpg|https://fm-digital-assets.fieldmuseum.org/104/119/CSA39471.jpg|https://fm-digital-assets.fieldmuseum.org/104/117/CSA39156.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a51876a4-f1ac-41b6-8e9f-2b8c8f6fb574","1022674","121581.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0a27ae1d-8931-4041-986d-b24a7ea55f76","1354258","121583.A","rubbing of head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/336/304/CN0002_121583_AB_overall_XMP2.jpg"
"fb0aa748-d5b0-42dc-adc8-ebdd4f4965a8","1354260","121583.B","rubbing of head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/336/304/CN0002_121583_AB_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"986054d6-6573-4400-91b7-7d9c4420413b","1022677","121585.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/356/CSA39087.jpg"
"8b310706-3dd2-406a-900f-69cc951a5dd7","1022678","121586.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6268a254-4a05-451c-a7e7-bf466070b51f","1022681","121588.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/356/CSA39087.jpg"
"0182999e-de20-4289-a591-73f24459e3c8","1022592","121603.nosub[1]","pillar base","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a9718c63-7202-4a07-8754-25a07d0e5860","1022597","121607.nosub[1]","throne back","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/122/CSA44195.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"26567cca-e70d-4ce8-94a0-3456e5437b17","1022601","121612.nosub[1]","statue base","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1965e140-153a-4d14-abdd-3978c155f012","1022604","121616.nosub[1]","plaque","stone; marble","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/129/CSA39500.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5b52bfe1-5769-49d4-ad35-d1d5d9fc47b6","1022607","121618.nosub[1]","fragment of pagoda","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7912523c-af86-4820-8e40-15752c60959c","1022608","121619.nosub[1]","sculptured pillar","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"345af47e-4b5d-4fae-88ba-32ea94425ab4","1022612","121624.nosub[1]","statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/135/CSA44562.jpg"
"a4219962-4cd1-493b-9d8b-1ad6e16360a6","1022391","121628.nosub[1]","votive plaque","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/655/A87270.jpg|https://fm-digital-assets.fieldmuseum.org/104/140/CSA39001.jpg|/modules/file/icons/application-pdf.png"
"5f49fe3b-358d-406b-a559-c9bb1fdf67ed","1022526","121629.nosub[1]","relief image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/452/A97487.jpg|https://fm-digital-assets.fieldmuseum.org/100/661/A87262.jpg"
"0ee2f66d-8df3-4a64-b6db-092024da1ae9","1354283","121634.nosub[1]","rubbing of tombstone","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/336/322/CN0002_121634_overall_XMP2.jpg"
"9127daf6-ce88-435d-a90a-d9465b4efd7b","1354284","121634.nosub[1]","tombstone","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bea9fc04-d2fa-4fba-8cb1-2c80c148f9ae","1022640","121663.nosub[1]","image","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f2ce7029-eebd-47fc-b591-7f79a1bbc5fb","1022641","121664.nosub[1]","image","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f475b382-0e9f-4b6a-aa04-296fab716f26","1022642","121665.nosub[1]","image","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f33c54da-bbf8-4ce9-b805-1431b06fde42","1022700","121675.nosub[1]","image","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9febcdb9-a031-4eeb-b7b2-f98a5400ec9a","1022701","121676.nosub[1]","image","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8d6b4e62-bc84-4b98-917f-a9b25a878ab0","1022763","121680.nosub[1]","image","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e472d569-512b-453d-843a-b537c13f4069","1022766","121683.nosub[1]","image","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"183b2536-e981-42db-8ccf-96d13a4a444c","1022768","121685.nosub[1]","sculpture","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/461/CSA44197.jpg"
"4f9af539-7b6a-4f66-a21e-5035cb696688","1354317","121689.1","rubbing of image","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/462/CSA39208.jpg|https://fm-digital-assets.fieldmuseum.org/336/352/CN0002_121689.1_overall_XMP2.jpg"
"e18e21c9-94cf-417d-8811-eb03d324efb1","1354318","121689.nosub[1]","image","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/462/CSA39208.jpg|/modules/file/icons/application-pdf.png"
"7081b491-9363-4ee2-b460-a861d300c024","1354316","121689.2","rubbing of image","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/462/CSA39208.jpg|https://fm-digital-assets.fieldmuseum.org/336/360/CN0002_121689.2_overall_XMP2.jpg"
"47de000e-aee7-4bae-ac92-1ef4b874eae1","1022773","121690.nosub[1]","image","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ce10f4db-920d-4876-ab45-fe6152cff86a","1022838","121752.nosub[1]","statue","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/149/PCA452.jpg|https://fm-digital-assets.fieldmuseum.org/104/148/CSA39474.jpg"
"eca572a7-8af0-4123-bb0a-6c53a9a7f179","1022841","121755.nosub[1]","statue","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/151/CSA38995.jpg"
"573f6ee0-7651-4c43-8061-e0ff244ebff2","1022256","121813.nosub[1]","image","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ae827d74-19e9-4d52-a72a-3b7f6138f21b","1029280","127916.nosub[1]","figure (zoomorphic - lion)","stone; marble","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2248] G. S. Fish (Gift)","
https://fm-digital-assets.fieldmuseum.org/1357/085/A115195d_025A.jpg|https://fm-digital-assets.fieldmuseum.org/88/523/GN80552.jpg|https://fm-digital-assets.fieldmuseum.org/88/522/GN80551.jpg|https://fm-digital-assets.fieldmuseum.org/88/521/GN80550.jpg|https://fm-digital-assets.fieldmuseum.org/88/519/GN80548.jpg|https://fm-digital-assets.fieldmuseum.org/88/516/GN79868.jpg|https://fm-digital-assets.fieldmuseum.org/81/324/A90705.jpg|https://fm-digital-assets.fieldmuseum.org/81/323/A90704.jpg|https://fm-digital-assets.fieldmuseum.org/81/282/A88846.jpg|https://fm-digital-assets.fieldmuseum.org/72/262/A109580_10.jpg|/modules/file/icons/application-pdf.png"
"cc67fa06-2e8a-4643-b064-9dc7264da507","1029374","127917.nosub[1]","figure (zoomorphic)","stone; marble","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2248] G. S. Fish (Gift)","
https://fm-digital-assets.fieldmuseum.org/1357/087/A115196d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/81/283/A88847.jpg|https://fm-digital-assets.fieldmuseum.org/72/262/A109580_10.jpg|/modules/file/icons/application-pdf.png"
"10d3b7f2-f78d-4a51-9cda-5f73fc1d0103","1031916","130450.nosub[1]","model of pagoda","stone; marble","Han Chinese","Yuan Dynasty","","","","","[1242] Panama-Pacific International Exposition (Purchase)","
https://fm-digital-assets.fieldmuseum.org/315/742/CN0000_130450_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/103/008/CSA39796.jpg|https://fm-digital-assets.fieldmuseum.org/103/007/CSA39795.jpg|/modules/file/icons/application-pdf.png"
"b7ddbfa4-f9a3-4488-a4df-61db3839806a","4169911","151052.2","figure, 1 of 2 figures of ducks","stone; marble","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
"
"82ba2e51-c0fe-4172-a30c-bd3214fdee86","4169912","151052.1","figure, 1 of 2 figures of ducks","stone; marble","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
"
"cb067486-1a69-4c37-9b35-7f6cbdd6572a","1059085","156454.nosub[1]","vessel","stone; marble","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/954/CL0020_156454_OverallView_XMP2.JPG"
"760c812c-4327-4fbe-acd3-aa9f2cd45a3e","1059121","156472.nosub[1]","vessel","stone; marble","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/972/CL0020_156472_OverallView_XMP2.JPG"
"b21ed245-de2e-4ec5-a00d-16c000480e8a","1058884","156479.nosub[1]","vessel","stone; marble","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/979/CL0020_156479_OverallView_XMP2.JPG"
"786836dd-11d4-4b89-970a-d68ea8284987","1059132","156489.nosub[1]","vessel","stone; marble","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/989/CL0020_156489_OverallView_XMP2.JPG"
