"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e619c65f-63ff-4bea-a397-21637605bd92","1393655","248243.nosub[1]","sherd (41 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3bf02cb8-aa0b-4839-bc2e-7f9de54292ba","1393656","248243.nosub[1]","sherd (40 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1ad7d2b5-2824-4a9f-998d-f92cdd4a46bf","1393657","248243.nosub[1]","sherd (39 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ee71c7d4-b7db-42c3-bd2e-67a458657591","1393658","248243.nosub[1]","sherd (38 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7a4504cf-90ea-412c-82a1-678479186b2c","1393659","248243.nosub[1]","sherd (37 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"81061e34-e862-48a2-9bd2-6d586bf902fb","1393660","248243.nosub[1]","sherd (36 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2205faa9-073a-4845-a754-ff47f860f171","1393661","248243.nosub[1]","sherd (34 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1446958f-e74e-4128-8f6b-ced15ba74180","1393662","248243.nosub[1]","sherd (32 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b97407ce-3419-49c7-b5b4-932e7b798ebf","1393663","248243.nosub[1]","sherd (31 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9087cdc3-26dc-4c17-80f6-1a07e9715c04","1393664","248243.nosub[1]","sherd (30 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"77286c5d-71b7-4d5a-93de-6d7c0e0e4467","1393665","248243.nosub[1]","sherd (29 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"114bf636-af14-4a82-86e0-5590166eab98","1393666","248243.nosub[1]","sherd (28 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"671b2788-866b-44c5-acd7-3dec8716a78b","1393667","248243.nosub[1]","sherd (35 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"222a96ce-0d1f-4d1a-8900-1d67fb27e499","1393668","248243.nosub[1]","sherd (62 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b35dd73b-94d4-4383-b50d-0eb13164ddcd","1393669","248243.nosub[1]","sherd (24 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7e2b7f7d-3c7a-4a89-9830-bf4c6cc77604","1393670","248243.nosub[1]","sherd (23 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a644e111-6c96-4cba-b5e9-9ea61ce91d1f","1393671","248243.nosub[1]","sherd (73 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bb2ff32d-94ad-4265-8242-38ab9be5a7d2","1393672","248243.nosub[1]","sherd (72 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"69d1ab2f-6981-4ff7-bddf-87b4563a011d","1393673","248243.nosub[1]","sherd (71 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"db40dc55-4930-48d9-b054-f39b91f87e17","1393674","248243.nosub[1]","sherd (70 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9ee8039f-2aea-4e8c-83a0-bee765628759","1393675","248243.nosub[1]","sherd (68 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"42489b18-381d-4153-86e1-acf1d69814d5","1393676","248243.nosub[1]","sherd (67 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"98d22248-8b58-432b-a28c-a79d39aa04d4","1393677","248243.nosub[1]","sherd (66 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7cc578da-583a-44cf-b615-3b0272af8810","1393678","248243.nosub[1]","sherd (65 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0540f638-742a-4264-bba3-e9716141db66","1393679","248243.nosub[1]","sherd (69 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"339094de-d4b6-4737-b171-d4faf59e5ee7","1393680","248243.nosub[1]","sherd (63 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"69bc5d1b-b642-44ed-9329-999b6f5ccb9c","1393681","248243.nosub[1]","sherd (50 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"59eafcb2-d0c2-4343-9315-11bde2bf2435","1393682","248243.nosub[1]","sherd (61 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"18fdee5f-309c-415b-a739-4eb4c49690c7","1393683","248243.nosub[1]","sherd (60 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a926e166-4aa7-4525-8166-e212011b0821","1393684","248243.nosub[1]","sherd (59 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6b9476c3-897b-491e-aad1-15feaddf6af7","1393685","248243.nosub[1]","sherd (64 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b879a45a-ab93-4f3d-8053-dd586d6ff11c","1393686","248243.nosub[1]","sherd (3 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"811d534b-c03b-49b0-93f5-5ece878863ce","1393687","248243.nosub[1]","sherd (2 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e248303c-5914-4aaf-9f1d-bdc6e98edc47","1393688","248243.nosub[1]","sherd (4 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4959ebcd-2a5b-4eb1-a64c-edc1f97c2cc6","1393689","248243.nosub[1]","sherd (5 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"067bb7bb-921b-4661-a482-83a3ab77bf4c","1393690","248243.nosub[1]","sherd (6 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7886d2cc-36b3-4318-b363-c60628b53ecb","1393691","248243.nosub[1]","sherd (7 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e3fd3cab-75dd-4603-b60c-69161218d7ae","1393692","248243.nosub[1]","sherd (8 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6138db40-470e-4613-9d82-48537436f76d","1393693","248243.nosub[1]","sherd (9 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ab510842-a486-420f-a96b-23eee420e0b7","1393694","248243.nosub[1]","sherd (10 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"847e6480-9713-46b7-b849-58dd971bdad5","1393695","248243.nosub[1]","sherd (11 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2d6a8acb-1be8-4a2f-b2b0-4d81823e4179","1393507","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"feec4fc3-da2c-469a-855f-51be643df5eb","1393508","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2d593cda-1db2-40c6-a069-ef45b759dba6","1393509","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"25186c69-b9d4-4b0e-ba6d-5c1de6113397","1393510","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"588f5035-3084-4f2e-91a7-aa71ece32e9d","1393511","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3fccf7ab-e5ca-4aba-bfc4-14fb5b3bfbe8","1393512","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"195c845d-f94e-4c50-abca-568f941d2b61","1393513","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"11c7cabd-79b2-4a1b-8498-bee135303c7a","1393514","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3c97d1d2-2b06-4217-8cf3-5d260b701da2","1393569","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8d85eb7a-f15f-4afe-bf9d-19e03b015c71","1393636","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"96e9ecc4-2b21-4e99-8be9-c6ffc00e3c01","1393637","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c0002754-3763-41cc-a8f6-df0fb47c033c","1393638","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"93914e0e-d967-465e-a1e7-a1c292aba94f","1393639","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2d382584-71b2-4341-b9c3-bb618ba5440e","1393640","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bde103bc-b52d-49fb-926c-f35505255e9c","1393641","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1c83d606-eef9-44c8-a0d7-1c02de8c1929","1393642","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ee5c0d84-a6b0-4475-af87-8a0486218948","1393643","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"765f292b-36fe-4386-9c70-81924d12747f","1393644","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8ef90756-deff-4d3f-85ce-aaf3c9844e3d","1393645","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e76232fc-c29c-4833-ae4c-f3d23b40259d","1393646","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"cdb1cf6d-4afa-4ba7-9731-d65a879751f1","1393647","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d6bad2ff-3f66-43e5-a59c-bcd65039245e","1393648","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d2b13451-9920-4f25-bff1-54d9f1953f80","1393649","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"30c49d7f-9399-4e31-8d53-dd56a4ea8b89","1393650","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"83ea8ab5-9c95-42f3-9051-27d6c2047dcb","1393651","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d551a9c7-873b-4ac0-af38-73d703abae84","1393696","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a8955de6-ae20-4638-b32f-7820de9f9216","1393733","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d0590860-a92e-4abe-a578-9d1c752e4523","1393734","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5ad6d5f0-7080-47f3-b7b9-22b20bb732fd","1393735","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e2f13e42-11b5-4360-a932-c03a585bcf83","1393736","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c78bc837-dda7-4bdf-a9da-2df18bab60c3","1393737","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0b502baf-9928-45b7-a556-e4678a2c1e08","1393738","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5655e586-9105-47ed-9662-6961c8f4e1cb","1393739","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3821740c-36c3-4e22-b973-ee42b6515580","1393740","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"15644bd0-998d-467a-af74-7062d18d25a7","1393741","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"21e1a5f3-b438-4147-a7c9-2355de2753ed","1393742","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"33b28087-2ab9-43b0-8cf1-83c30e5419fa","1393743","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8ec13705-8ae4-4ef1-ba6d-c5b98455aa9d","1393744","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4a5a6b76-15c2-4983-b5db-8a8dccd8a4b7","1393745","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d948c83d-0c6d-4c69-83cf-0846b53245b2","1393746","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"802301c0-deb1-45e3-9d29-bdea2e914062","1393747","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2f7e2343-b187-453c-9587-1c1dc77ed7ff","1393748","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3bc2e10b-a687-4650-80e6-5c4f517198ce","1393749","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b47b231c-6934-48f2-9d43-a8751cfed490","1155971","248245.nosub[33]","32 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9548e6a2-05e4-4181-ac01-b6d6e3a45234","1155972","248246.nosub[31]","31 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"73be5870-4f1d-4642-9476-fa079e929af5","1155973","248247.nosub[22]","22 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4f4b5ebd-eb46-40bc-97bd-177aec2c457d","1393577","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"62cbabd2-43d7-44a4-81fe-d5f5eeb1ca40","1393578","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1d5b3a55-3083-4f84-936a-b8ff91d53b6d","1393750","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ce79c52f-0563-4295-9ee4-d2d1d523914e","1393751","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8ad2b804-a1a2-4dcf-85e1-cf4ece915276","1393752","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"739a9515-c3e2-4463-aaeb-ab5c8db8c192","1393753","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3114739c-3f0e-412b-b1cd-70dc720c19aa","1393754","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f5956bea-a74b-4633-b09e-82a1f6a43911","1393755","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d042c5b8-b42f-45f4-9838-f650e0ff470c","1393756","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"94cdb453-c6d0-4b2d-ae0b-ed2737e1c64e","1393757","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"753a52ba-8636-47c4-bae4-bb123a0cc72d","1393758","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e5ba5328-11a6-4625-b564-22e27001a65b","1393759","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"44ba1782-ed27-4557-add9-d38f438db7d7","1393760","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6226debb-8e4d-436f-9288-7d6a55676d39","1393761","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6cc05a47-02ff-40b6-a7a2-748c511e53da","1393794","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"81a42837-e011-4241-b3c4-9bc3b34d99ae","1393795","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"93bac561-caf0-47c6-a5f0-aa5a0c07a549","1393796","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"32def0c8-2eca-428e-84c1-d3bbab613f17","1393797","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"16bbd2c5-829b-4698-ab90-783c5137f5b3","1393798","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0f698f31-450c-4805-b0a2-de24f7ff2436","1393799","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2f48214a-fb4d-4e65-bca5-d9725c224efb","1393800","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"81d1a6e8-32d5-497a-96c0-b28d05de7da1","1393801","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"74203d0c-83b5-4b47-bc57-9f9280a07d21","1393802","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6bb9dd32-c23e-47ab-a16f-e3c149a311be","1393803","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5ed5e564-ca33-4a47-9b4e-4005659788bb","1393804","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"acf7230f-5e0d-4dd4-8367-45e5fdfee767","1393805","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b3557c2a-b044-4d11-87f5-c91d72a95592","1393806","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fc81c1b4-c093-4266-ac2b-cc6a4ec0d778","1393807","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7ef07754-decd-4cc1-b922-d7d14c693761","1393808","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"dc2cad8a-b993-4d0f-a624-9b1d9567d7b3","1393809","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"64bfabc4-5462-4fc0-bb92-aafdd45fc575","1393810","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"dee7ce73-5917-478a-91f9-771b844d3f07","1393811","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a8d9a2f5-1fa6-497a-ba74-e9e90ed7a3c1","1393812","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4daf0bdb-d2b1-4ead-87bf-997e627b89ea","1393813","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"59b9d633-8e35-40cc-9be3-f1a12850a36a","1393814","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2ba8c3c7-ec71-47a8-92ce-2f5ef146b492","1393815","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7bce91fd-ef58-49a5-bcab-0114e2087c09","1393816","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3dcacb64-0efa-4351-93b7-ea34b5c29cc9","1393817","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"02fbe351-cc98-4e4e-a1a2-82f9aa775ba3","1393818","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1c82c341-9d01-4c92-90aa-ef58021a7637","1393819","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"38907571-5cff-45a7-a352-2d260fc09670","1393820","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"47cfd6b8-b83b-4aa4-a4f0-9a759e332def","1393821","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"42d9e71f-3d5a-44f6-b10e-783c06444ccf","1393822","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"17a0a629-b5e8-45d7-baec-4ae4b1cf024e","1393823","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"647d0103-d7cd-4c6e-bcb8-baf0fced94c3","1393824","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b1c56745-370a-4629-9534-d4c850a1a808","1393825","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2d7fb8a4-e25a-4cf4-bdec-e41aeb2d7f39","1393826","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bf52154d-0e8a-4da1-8c6d-04ff3e0d4c83","1393827","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f8cf146b-7feb-4d10-9f25-0455c3b2cb69","1393828","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"66fb2a52-9868-4915-bedb-60935762555b","1393829","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"dd758ea0-3697-423b-95b3-5bd8e5b8fb1f","1393830","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f5f6703b-7a23-4077-a84d-de93fcfb66e1","1393831","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"851d111f-a4fa-4b5c-8c0e-0bc5c9a3dc48","1393832","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0b989606-f533-4c5a-9bb9-234478e4159a","1393833","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2bc59b04-8c4d-4c57-aac5-607cc66123de","1393834","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"68cb167a-6054-46e2-a91e-870122ddc8a3","1393835","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2f3776da-4fdf-4e7c-987b-594f126a5ab1","1393836","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4bfbdfa2-c495-4ab4-a262-880e21daaa38","1155974","248249.nosub[39]","39 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e68f9143-d4dc-4b8e-8b6e-df9bd5fc5c83","1156103","248250.nosub[23]","23 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"55311225-fb33-4226-865f-f7a05f7aab69","1393579","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"86cb9c52-2d87-4e5e-92c2-5c27ff9a89bc","1393580","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"62d3bdc7-c465-41aa-88aa-5521e7a932ea","1393581","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ecba9024-3641-4827-afc6-1e33661a1295","1393582","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e0fbdb1b-da48-4553-bd39-d58efee480b5","1393583","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a1580c8c-9865-4fe0-b9a2-3acea45c01d4","1393584","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a6c77590-efcd-4a88-bd78-0f3dee1f3488","1393585","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b7c12654-c38e-42f0-bfb4-0a646ee5e001","1393586","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"60bad5b5-58a8-4694-9708-748634ccc7e7","1393587","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"09bf4e90-e664-4527-b4da-757647f30ccb","1393588","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"badc18a3-d66e-47fd-8263-e7238adc7d7b","1393837","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"090a0cf5-7ba6-4ea8-b387-6805fc5c5004","1393838","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4b5c4681-4e61-43d6-9e48-5d7c778a99db","1393839","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3ece81a2-88cb-444b-8f45-95c40fb209f1","1393840","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0d01c146-a85b-4d81-8e58-024494c5af45","1393841","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b441a043-7754-49d1-a209-bb57091b5777","1393842","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4d85b46f-4e11-46f5-a1d3-c222593f156a","1393843","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c7b97845-816d-4623-80a0-45c2604e9d80","1393844","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"de74044a-d0d1-4077-9778-8956f3a77f32","1393845","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"775877d8-0c3b-495a-a3d9-cf30bb3e10e0","1393846","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a993ea1a-fbe1-48fd-a2be-685f54a8ad3f","1393847","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1192e389-9b86-495a-bbce-6132d6c14bf1","1393848","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6f1265e9-5709-4fcb-a21d-d9b0dbb9cd2e","1393849","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d8f7a3de-3304-48ec-b2b6-61492448fe54","1393850","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"42547c43-b5f7-4f60-964f-43e7e449daf0","1393851","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a6398e3d-fbee-4eb7-b85d-3ddfa023b58f","1393852","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
