"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7697a4ab-af29-4bed-b601-b7ae8ae2188b","700800","357573.2","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/259/357573.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/260/357573.2_Top.jpg"
"b10ab3f2-775a-4117-8de9-0ea223be5f57","700801","357573.3","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/261/357573.3_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/262/357573.3_Top.jpg"
"a6632b45-0b3a-4853-86c3-250b0d711f44","700802","357573.4","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/263/357573.4_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/264/357573.4_Top.jpg"
"565b162f-d864-4694-8d62-1571a1821c8d","700803","357573.5","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/265/357573.5_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/266/357573.5_Top.jpg"
"3e76ed1d-8dc0-49b6-9ea8-c7d4d22fb685","700804","357573.6","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/267/357573.6_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/268/357573.6_Top.jpg"
"79d260e8-b185-4e79-8175-91913123b25c","700440","357582.nosub[1]","platter","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/709/357582_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1288/711/357582_Top.jpg"
"36e764f1-41f3-4bf9-82b8-f990595f6b47","700442","357584.nosub[1]","platter","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/505/357584_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/506/357584_Top.jpg"
"f6b86207-5189-46f5-a14f-0532cd92e2fb","700443","357585.1","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"5bef075e-8401-4983-826d-f6a65dc6f316","700810","357585.2","lid","clay (ceramic)","Purepecha","","","","","","","
"
"81ed15a2-3ac7-4bcd-b8b6-6faaaa768e09","700444","357586.A","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1407/411/357586A_Top.jpg"
"44f8e851-2001-4906-81b7-d2bb2666a261","700811","357586.B","lid","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1407/413/357586B_Top.jpg"
"f9d48773-39a7-46d1-8fa7-417b33cb8c0a","700445","357587.1","dish","clay (ceramic)","Purepecha","","","","","","","
"
"ce2c2b1d-f708-400d-a038-52c2949c6812","700812","357587.2","lid","clay (ceramic)","Purepecha","","","","","","","
"
"4e7b17da-6246-453f-876b-7edfabb9cdcd","700446","357588.nosub[1]","tray","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/271/357588_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/272/357588_Top.jpg"
"d70f83b7-e479-4b7f-b627-631f43a0a0f8","700449","357590.nosub[1]","dish","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1407/414/357590_Top.jpg"
"a19694fb-32d8-42d9-8633-79d7565f631e","700456","357597.nosub[1]","pitcher","clay (ceramic), glaze, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/196/357597_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/197/357597_Side.jpg"
"b402c1bf-aebd-4737-b89f-c9ebf1823924","700635","357654.nosub[1]","mask","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/232/357654_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/231/357654_OverallBack.jpg"
"365e3b18-6639-434e-a3e4-be3b2572d7d1","700638","357656.nosub[1]","tree of death figure","clay (ceramic), wire","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/217/357656_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1312/219/357656_Front.jpg"
"fe31e0d3-0224-4ede-8bb6-38f395c5de14","700640","357658.nosub[1]","figure, zoomorphic figure in the form of a horse","metal; iron","Purepecha","","","","","","","
"
"d10f0610-f312-4611-a209-e3b1a917d9a1","700642","357659.nosub[1]","figure, zoomorphic figure in the form of a reptile; lizard, figure of wrought iron","metal; iron","Purepecha","","","","","","","
"
"dd0bb742-5022-4249-8ed9-477486d18ce6","700643","357660.nosub[1]","figure, zoomorphic figure in the form of a reptile; lizard, figure of wrought iron","metal; iron","Purepecha","","","","","","","
"
"c6dc9244-db06-46a0-9a1f-271721b216c1","700644","357661.nosub[1]","figure, zoomorphic figure in the form of a reptile; lizard, figure of wrought iron","metal; iron","Purepecha","","","","","","","
"
"adad1794-f5d3-461a-9e41-3f16f6e8384b","700648","357662.nosub[1]","mask","wood, lacquer","Purepecha","","","","","","","
"
"f0fc3aef-627b-436c-9562-0bc6bb00a0b8","700649","357663.nosub[1]","mask","wood, lacquer","Purepecha","","","","","","","
"
"612b0b8e-5c5a-43d8-91e4-c73e8a4830c4","700845","357694.nosub[1]","vase","clay (ceramic)","Purepecha","","","","","","","
"
"9e1a53b5-4c2a-4621-b3c2-4a5c24a4f391","700895","357721.1","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"e825c05e-dca2-4dcc-ae5f-5208be13a16c","700896","357721.2","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"fe156269-0acd-41d0-8567-de443eec99d4","700897","357721.3","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"b862e522-263e-484a-b280-ece7e5eca155","700898","357721.4","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"d5d464dc-1018-4010-96dc-b305c5720859","700899","357721.5","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"50839139-40eb-4a74-82cb-0be4437faee9","700900","357721.6","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"e274c76f-5317-4e4f-97c7-045c7f02a799","700901","357721.7","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"dbbd854a-6d42-4127-af0d-cd9ce26dc2ce","700902","357721.8","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"43b96fdc-2da7-408c-bd63-05ef9138a7e4","700903","357721.9","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"fb8af2cf-1f70-4de7-8078-a7e93ef72d0f","700904","357721.10","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"ce245ee0-9e5b-4dc6-9279-9e1a545efd6e","700905","357721.11","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"83262a67-7520-4f61-a750-3c41a0100e74","700906","357721.12","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"053572af-4781-4ba5-9ad6-f0ef73e9343c","700907","357721.13","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"8c008f50-6d0e-48e7-bcb3-bf50bc3ed2d6","700908","357721.14","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"c0dd91bb-208d-4a00-bbba-e9b9b874d091","700909","357721.15","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"e5a70835-32c3-4093-b7ff-c68bcfa92b13","700910","357721.16","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"77079b57-2a85-4b52-8dce-697faf59d52f","700911","357721.17","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"47d14535-115c-42b2-8802-30463116ad5b","700912","357721.18","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"fdd18e11-9f95-4305-b58e-b8d3a9326d9d","700913","357721.19","figure, zoomorphic figure in the form of a frog","tule (straw or reed)","Purepecha","","","","","","","
"
"4803e952-bf3f-4cb1-af4e-c7538b10b7b5","700914","357722.1","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"c4e4cc65-48b4-4a2c-9793-1bc2e5cca763","700915","357722.2","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"60c4d653-085f-465b-b8ae-47d39fe637eb","700916","357722.3","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"0ab0c58f-22e8-48f3-8d16-c74a443312f6","700917","357722.4","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"37f1a2ee-b6e1-4c41-9a53-e912d9e8e244","700918","357722.5","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"6d4934cc-e4c8-43c6-8cf4-0317fa6b9238","700919","357722.6","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"44655075-d1a2-4954-ae89-e656e28e3d7f","700920","357722.7","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"4852e297-12b0-4a9c-bd43-0d8017c72874","700921","357722.8","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"594382a8-1442-4c9f-9191-7e0997b6867b","700922","357722.9","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"bb250c99-2b78-4363-aa6f-406087759132","700923","357722.10","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"739d0ab5-7299-4a77-bd77-cefe68bdef6f","700924","357722.11","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"fbbcd982-d1f9-4209-b71d-d2a72ecfff44","700925","357722.12","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"f2e584f1-0df4-468f-8c61-78fb7d652671","700926","357722.13","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"ecdaf972-d4a7-4537-ab87-46653b9012a9","700927","357722.14","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"42f5c640-8335-4f91-99b7-a63981f7b5ac","700928","357722.15","figure, zoomorphic figure of tule reed in the form of a bird","reed","Purepecha","","","","","","","
"
"7075c4ca-a7ed-4874-81ea-11bf8c698c54","700399","357857.nosub[1]","mug","clay (ceramic)","Purepecha","","","","","","","
"
"ecb3096a-8a65-4828-895f-4993bad4e04d","700401","357859.1","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"04679bd5-b8ef-444e-a00f-e0b594d65126","700728","357859.2","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"615e6cdb-5ea1-4d38-ae6a-6baf52654158","700729","357859.3","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"0cac96aa-a112-46c9-9d9d-9a393fbfaea4","700730","357859.4","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"9a5ace92-8303-41aa-aea7-79643353ff79","700731","357859.5","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"ea73d903-0c9e-496c-87ae-b5cc0e0874d2","700732","357859.6","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"d611dd1e-90ea-4175-b26f-15e0a8da2ac6","700733","357859.7","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"1d5d9b6d-2306-4113-b2f3-16295a0a4c92","700734","357859.8","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"e5795793-2dd1-4f87-986e-89fdb52e9fb1","700735","357859.9","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"b028fa6e-9b8f-4efe-beae-03a1546e63e9","700736","357859.10","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"60c62c0f-db96-4b11-92ab-4ef3a50140e6","700402","357860.nosub[1]","pitcher","clay (ceramic)","Purepecha","","","","","","","
"
"61479803-6805-4da4-a79f-362992410157","700571","357861.nosub[1]","pitcher","clay (ceramic)","Purepecha","","","","","","","
"
"50033481-e2bf-4d89-98fc-ef37a9b91925","700403","357862.1","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/358/357862.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/359/357862.1_Top.jpg"
"7d37af23-2670-40ff-a4f5-116bd5b3f387","700737","357862.2","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/361/357862.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/362/357862.2_Top.jpg"
"7b3127f2-bd73-47bf-94de-cdc258be0ce1","700415","357874.1","plate","clay (ceramic)","Purepecha","","","","","","","
"
"83071da0-2b97-4efb-ad80-424dec3d09ec","700760","357874.2","plate","clay (ceramic)","Purepecha","","","","","","","
"
"f07ae7d4-37d9-4dfa-a38c-4519cfdc0572","700761","357874.3","plate","clay (ceramic)","Purepecha","","","","","","","
"
"01c57e51-7385-4b2b-85a1-a81113c6bbf8","700762","357874.4","plate","clay (ceramic)","Purepecha","","","","","","","
"
"f0b15e78-3ae5-4d10-8b52-0e6915e9ece3","700763","357874.5","plate","clay (ceramic)","Purepecha","","","","","","","
"
"d9629dc2-b60a-4ad1-bebc-21a9c284a142","700764","357874.6","plate","clay (ceramic)","Purepecha","","","","","","","
"
"6658a59e-f876-4552-8cbf-1b709ca7b1a5","700765","357874.7","plate","clay (ceramic)","Purepecha","","","","","","","
"
"c3cf4826-c2d4-4bee-9696-0ee7e1d820bf","2173986","357877.B","lid for coffee pot","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/720/357877.B_Top.jpg"
"40b71719-65e6-4990-bff8-c6293e603ec8","700418","357877.A","coffee pot","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/717/357877.A_Overall.jpg"
"0b6edebf-9dbc-4f7d-a5f1-5cb54fa84fa6","700419","357878.nosub[1]","pitcher","clay (ceramic)","Purepecha","","","","","","","
"
"5bcc9818-388f-433d-8384-23c504fb957a","2174187","357879.B","lid for bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/723/357879.B_Top.jpg"
"c00dffeb-3e86-47db-8e25-04cfb8406bc4","700420","357879.A","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/721/357879.A_Overall.jpg"
"87ccdfc5-8643-4b62-a7e3-9fc1cd0e2cd0","700421","357880.A","teapot","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/724/357880.A_Overall.jpg"
"d737724c-5657-4153-ae93-ca5aba50ebaa","700768","357880.B","lid for teapot","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/726/357880.B_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1288/727/357880.B_Top.jpg"
"7a89b45b-1f4c-46a0-afcb-23dcf25ee4e2","700422","357882.1","cup","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/417/357882.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/418/357882.1_OverallSide.jpg"
"e5f34de1-d5d4-40f4-85f4-c16f021d8b43","700769","357882.2","cup","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/419/357882.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/420/357882.2_OverallSide.jpg"
"3b83d83c-2766-4d33-898e-07cb1040b92b","700770","357882.3","cup","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/421/357882.3_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/422/357882.3_OverallSide.jpg"
"d86eb784-37d2-447d-a893-a6489b0186ff","700771","357882.4","cup","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/423/357882.4_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/424/357882.4_OverallSide.jpg"
"24dec4de-e19f-472a-9f5f-69569a227c09","700772","357882.5","cup","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/425/357882.5_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/426/357882.5_OverallSide.jpg"
"2191b134-3503-4916-95d3-9bf7b8bdf682","700773","357882.6","cup","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/427/357882.6_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/428/357882.6_OverallSide.jpg"
"406799f2-cbef-45b9-97e0-b6d5d07cc5df","700774","357882.7","cup","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/429/357882.7_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/430/357882.7_OverallSide.jpg"
"aedb09ae-8999-402b-b235-44105e16d86b","700775","357882.8","cup","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/431/357882.8_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/432/357882.8_OverallSide.jpg"
"0733c9a6-c66c-4ad1-ba50-0631c4b8b31a","700423","357883.1","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/433/357883.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/434/357883.1_Top.jpg"
"61262469-0ce7-45a0-aebe-05dfd939833a","700776","357883.2","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/443/357883.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/444/357883.2_Top.jpg"
"cbf17353-a207-4024-bbd7-9b126283f7cf","700777","357883.3","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/445/357883.3_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/446/357883.3_Top.jpg"
"5e1379fc-dc7b-4e29-a161-61c2c70456fe","700778","357883.4","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/447/357883.4_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/448/357883.4_Top.jpg"
"f657b857-0753-4cce-9e28-851c14aab526","700779","357883.5","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/449/357883.5_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/450/357883.5_Top.jpg"
"7beb891d-35c5-4947-b14e-a6d66d804b9b","700780","357883.6","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/451/357883.6_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/452/357883.6_Top.jpg"
"c0d86ba9-fc75-4e34-bcc6-d01dc93c5dc2","700781","357883.7","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/453/357883.7_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/454/357883.7_Top.jpg"
"d286e5c3-8b7a-4a68-a203-0c23de0b950f","700782","357883.8","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/455/357883.8_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/456/357883.8_Top.jpg"
"c618eb8c-f086-4bb9-b808-61007f20424d","700783","357883.9","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/457/357883.9_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/458/357883.9_Top.jpg"
"1c1b6f07-9768-440f-9920-6dc4a5e490e6","700784","357883.10","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/435/357883.10_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/436/357883.10_Top.jpg"
"7c811cd9-3f07-4020-a562-c8ebb7de728b","700785","357883.11","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/437/357883.11_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/438/357883.11_Top.jpg"
"a22c1248-fb89-4a5f-af73-701740080ba9","700786","357883.12","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/439/357883.12_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/440/357883.12_Top.jpg"
"964a424a-79a6-415d-8de0-cbc9eb94e5e9","700787","357883.13","saucer","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/441/357883.13_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/442/357883.13_Top.jpg"
"7badf956-1c9c-4300-99d1-e1c259bc0a9d","3555082","359602.nosub[1]","mask, Character: Devil; Dance of the 7 Deadly Sins, The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., goat or sheep horn, Painted wood mask of a devil. Decoration is painted black, red, and white. Two black horns attached with nails near the top to the side. Horns have painted red tips and a line of white dots. Each side has a pointed ear carved near the top. Decorative carved lines throughout the face.  Eye holes are carved open. Eyes are red with white dots around them. Mouth is carved to be open and has a carved tongue. Inside of the mouth is painted red. Around the mouth and the nostrils are painted red. On the proper left side of the mouth, there is a carved wood tooth, painted white and attached with a nail. Drilled hole on each side and top. Thin corded rope tied to each of the holes. Wire twisted into the drilled side holes and goes between them. On the proper right side of the mouth, tooth has broken off. Back of the mask is unpainted.
MARKINGS:
Attached to the corded rope, there is a beige tag with blue and red ink. One side: ""M-70"". Other side: ""DEVIL/DANCE OF THE/SEVEN DEADLY/SINS/MICHOACAN"".","wood, paint, horn, cord","Purepecha","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2358/142/359602_front.jpg|https://fm-digital-assets.fieldmuseum.org/2358/134/359602_back.jpg|https://fm-digital-assets.fieldmuseum.org/2358/144/359602_left.jpg|https://fm-digital-assets.fieldmuseum.org/2358/146/359602_right.jpg|https://fm-digital-assets.fieldmuseum.org/2358/147/359602_top.jpg|https://fm-digital-assets.fieldmuseum.org/2358/135/359602_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2358/138/359602_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2358/141/359602_detail2.jpg"
"1f48168a-6df9-4313-ba9e-1bb931ba8bfe","3555297","359815.nosub[1]","mask, Character: Diablo; Dance: Viejitos y Pastorelas, A painted wooden mask. The mask overall is painted a dark mustard yellow. The eyebrows and eyes are outlined with blue paint. The nose is exaggerated and curved downwards. The mouth is upturned in a smile and is outlined in red. The mouth has a hollowed out slit and two triangular cut outs beneath the painted eyes. On each side near at the top of the mask, there is a drilled hole. Wrapped to each hole, there is a metal wire which goes between the holes on the back of the mask.
MARKINGS:
Attached to the wire on the back of the mask, there is a beige tag. On the beige tag, the following is printed or written in black ink, one side: ""M [handwritten, above the 3]/No 36 [printed, o is underlined]/0381 1450 [handwritten]/PEREZ [handwritten]"", and other side: ""Michoacan [printed]/Zona [printed]/LACUSTRE [handwritten]/Dza [printed] :VIEJiTOSV [handwritten]/PASTORELAS [handwritten]/Grup.Etnico [printed]/PUREPEChA [handwritten]""/""Ant, [printed] 30/40 [handwritten] Años [printed]"".","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1987/892/359815_front.jpg|https://fm-digital-assets.fieldmuseum.org/1987/890/359815_back.jpg|https://fm-digital-assets.fieldmuseum.org/1987/893/359815_left.jpg|https://fm-digital-assets.fieldmuseum.org/1987/894/359815_top.jpg|https://fm-digital-assets.fieldmuseum.org/1987/891/359815_bottom.jpg"
