"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b8ec2d02-f4d0-4332-88cd-e997ff57d347","1321653","90130.nosub[1]","food bowl, Name: Food bowl of hard dark wood. One large and one smaller division. Small one conical. Large one with short round rim base. Connecting at edges and bases. Scalloped edges. Diams. 32.5cm and 10.5cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"66a523ca-6dbe-487b-ba43-7f9fe1091160","1321654","90131.nosub[1]","food bowl, Name: Food bowl of hard dark wood. One large and one small divisions. Each with scalloped edge. Large one round and shallow. Smaller one conical. Connecting at rims and bottoms. Diams 25.5cm and 14cm. 7cm high.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2f87f44-caef-46ca-9e02-f03893bca2c8","1321655","90132.nosub[1]","food bowl, Name: Food bowl of hard dark wood. One large and one small divisions. Large one round shallow flat bottom. Small one conical. Each with scalloped edges. Connecting at rim and bases. Diams. 29cm and 13.5cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"50732f4c-4970-4808-8cc9-b261966ca052","1321656","90133.nosub[1]","food bowl, Name: Food bowl of hard dark wood. One large and one small divisions. Large one round flat bottom and [shallow]. Smaller one conical body. Each with faint scalloped edges. Diams. 27cm and 11cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"55d7bf76-ae3a-4c42-971a-0d74417bebe6","4246852","90134.1","knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden handle bound at socket with plaited band of split rattan. sheath of two pieces of flat wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","metal; iron, wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Bokod","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ae5b41f-279a-4db7-8bcd-9fa38aceb270","4246851","90134.2","sheath for knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden handle bound at socket with plaited band of split rattan. sheath of two pieces of flat wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Bokod","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f5aed96-43f2-4958-95af-c1d8cbfb5578","1321658","90135.1,.2","knife and sheath for knife, Name: Bolo and sheath. Short slender, tapering blade. Short wooden handle. Length 33 cm. Sheath of 2 flat peices of wood. Bindings of plaited bands [illegible]. Band of leather near opening.","metal; iron, wood, rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9a7fea0-4302-49bc-ae3d-dc15f6c82b91","1321659","90136.nosub[1]","net, Name: Locust net. Net of fibre cordage [""attached"" crossed out] upon oval bent bough frame.","fiber cord, bough","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"52634971-7cc8-47c2-87a9-3e9829116a0d","1321660","90137.nosub[1]","locust net, Name: Locust net. Net of fibre cordage upon oval bent bough frame. Short band grasp.","fiber cord, bough","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6909af36-57ae-454d-a705-7c8fc634700a","1321661","90138.nosub[1]","net, Name: Locust net. Net of fibre cordage, upon oval bent bough frame. Short angular hand grasp. For capturing locusts during plague of same.","fiber cord, bough","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c2687fc-44d6-469f-b100-fd4d91773bdc","1321662","90139.nosub[1]","pack basket, Name: Man's pack basket (chug-e). Flat frame of bamboo and split rattan. Hinged flaps on either side and at bottom for holding in place, [cargo]. Carrying strap of plaited rattan.","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7bf1f9d9-fda7-42a9-9e28-5f27b9d4e9d3","1321664","90140.nosub[1]","burden basket, Name: Burden basket (mens). Flat frame work of bamboo and split rattan. Hinged flaps of interwoven split rattan on either side and at bottom. Carrying straps for shoulders and head.","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1081197c-025e-4995-97e9-cc2b0921253e","1321665","90141.nosub[1]","burden basket, Name: Burden basket (chug-e) (men's). Flat, frame squarish of bamboo and split rattan. Hinged pieces of [interwoven] split rattan at either side and at bottom.","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4149074d-788c-4346-a9bd-0245a3c3229e","1321666","90142.nosub[1]","burden basket, Name: Burden basket (man's). Flat frame, squarish of bamboo and split rattan. Hinged flaps of wide woven rattan on either sides and at bottom. Plaited rattan straps for shoulders.","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"5632eb1a-b98b-48bd-abef-bacdaedd3603","1321667","90143.nosub[1]","pipe, Name: Pipe bowl. Large roundish of hard dark wood.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/294/CL0053_90143_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/217/CL0053_90143_Top.JPG|/modules/file/icons/application-pdf.png"
"82a406f4-8532-4405-9f7b-0d32106493ee","1321668","90144.nosub[1]","pipe, Name: Pipe bowl of hard dark wood. Large bulging sides conical. Short carved stem end.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/295/CL0053_90144_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/218/CL0053_90144_Top.JPG|/modules/file/icons/application-pdf.png"
"6f2f347d-fe05-4e84-9690-b7258600cf9a","1321669","90145.nosub[1]","pipe, Name: Pipe bowl of hard dark wood. Semi-globular. Portion of a short crude wire chain thro' hole at bottom.","wood, wire","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/296/CL0053_90145_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/220/CL0053_90145_Top.JPG|/modules/file/icons/application-pdf.png"
"32910399-6dc4-4fab-9a07-40e916de4a34","1321670","90146.nosub[1]","pipe, Name: Pipe bowl of hard dark wood. Large semi-globular. Short carved stem end.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/297/CL0053_90146_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/221/CL0053_90146_Top.JPG|/modules/file/icons/application-pdf.png"
"315d8a91-a131-492f-bff8-df312818f9dd","1321671","90147.nosub[1]","pipe, Name: Pipe bowl of hard dark wood. Semi-globular in shape. Short end for stem, end of which bound with band of plaited rattan.","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/298/CL0053_90147_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/223/CL0053_90147_Top.JPG|/modules/file/icons/application-pdf.png"
"72295963-dea1-4526-a74f-62667cd2e391","1321672","90148.nosub[1]","pipe, Name: Pipe. Bowl of black wood. Odd-shape ornamented with dots of brass wire. Slender reed stem.","wood, metal; brass wire","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/299/CL0053_90148_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/300/CL0053_90148_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/225/CL0053_90148_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1240/224/CL0053_90148_Front.JPG|/modules/file/icons/application-pdf.png"
"8efe51b6-584a-4e7a-a2c3-5b8ad493607a","1321673","90149.nosub[1]","basket, Name: Basket of close parallel longitudinal strips of rattan with interlaced wrapping of narrow split rattan. Hinged lid. Oblong 42cm long x 23.5cm wide. 21.5cm high. For holding garments.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7e7edd6-8b03-4b92-b9ac-23d1fa7afabd","1321068","90150.nosub[1]","basket, Name: Basket oblong with hinged lid. 45cm long x 26cm wide x 19cm high of close parallel longitudinal stips and split rattan with interlacing of narrow split rattan. For holding garments etc.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"07ce26a9-dde9-4d16-9b71-d470a899b2bf","1321069","90151.nosub[1]","basket,  Name: Basket and lid of coiled split rattan, interwoven split rattan. Large bulging body. Narrow round base. Shallow round tray - like top on lid. | Notes: May be from Banawi","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/001/CL0053_90151_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/002/CL0053_90151_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1436/003/CL0053_90151_Top.JPG|/modules/file/icons/application-pdf.png"
"ffb4a1e3-ca4c-4a2b-ae68-2f9e3c7ac399","1321070","90152.nosub[1]","basket, Name: Basket oblong with hinged lid. Of close parallel longitudinal strips of rattan interwoven with narrow strips of rattan. Loop for fastening. Length 30.5cm. Width 18cm. High 16cm.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/301/CL0053_90152_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/227/CL0053_90152_Front.JPG|/modules/file/icons/application-pdf.png"
"a929d2a3-c505-43e3-b51c-9cd0f51c2d37","1321072","90154.1,.2","basket, Name: Basket, oblong, and lid of coiled strips of rattan, interwoven with strips of rattan. Shallow detachable lid. 21cm long 17cm wide 14cm high.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"0dd46469-c909-4876-bfd9-63703cfbd42c","1321073","90155.nosub[1]","man's rain hat, Name: Man's rain hat, oval and shallow, no rim, of finely woven narrow split rattan with circular nest for head.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4d731f3a-5a5a-4cca-9a01-05f614fa5959","1321703","90156.nosub[1]","man's rain hat, Name: Man's rain hat, bowl shaped, of coiled rattan with interwoven split rattan. Very small round hole at top of crown. Two small loops for tying string. Diam 23.5 cm.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"effdcecf-91d8-4266-9aa7-afdf2ad0bf9f","1321704","90157.nosub[1]","man's rain hat, Name: Man's rain hat, bowl-shaped, of coiled rattan interwoven with split rattan. Circular head rest. Tying string of twisted fibre cordage. 27 cm in diam.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"76923b6d-1c7a-41b5-8c1b-bdc21fe973b2","1321705","90158.nosub[1]","man's hat, Name: Man's hat, shallow bowl-shaped, of coiled rattan with interwoven rattan covered with a pitchy substance. Interior circular frame work for head rest. Twisted cordage tying string.","rattan, cordage","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3114dd35-86f2-4c83-a2e1-fe73f7af542d","1321706","90159.nosub[1]","man's rain hat, Name: Man's rain hat, bowl-shaped of coiled rattan interwoven with rattan. Thick twisted cordage tying string. 31 diam.","rattan, cordage","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aac9c72a-dae6-41c3-8248-dd3fe31a598a","1321708","90160.nosub[1]","man's rain hat, Name: Man's hat (rain), bowl-shaped of coiled rattan, interwoven with split rattan and partially covered with a pitchy substance. Circular interior frame work for head rest - Diam 32.5cm.","rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee77b3bd-ab1a-4021-a842-e6614f571b7f","1321406","90161.1,.2","travelling basket, Name: Telescopic traveling basket for food. Bulging oval-shaped body of woven split rattan and tight fitting cover of same material as tall as the body itself. Loops for shoulder band to pass thro.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1d75b65-8f84-424e-add8-6dbd08718690","1321407","90162.1,.2","basket, Name: Telescopic traveling food basket. Slightly bulging oval body - flat bottom of woven split rattan. Tight fitting cover of same material, oval and tapering toward top. Rope shoulder strap.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a5a1e58b-c84e-49fd-bb35-de4e97e3ae49","1321408","90163.nosub[1]","tray, Name: tray for rice and camotes. Shallow circular of radiating strips of rattan with interlacing of split rattan. Diam 38cm. Height 5.5cm","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/240/CL0053_90163_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/633/CL0053_90163_Front.JPG|/modules/file/icons/application-pdf.png"
"617e62da-56c4-47e8-bf07-21504ca32dc3","1321409","90164.nosub[1]","tray, Name: Tray for rice and camotes. Flat, shallow, circular of radiating stips of rattan with interlacing of split rattan. Diam 33 cm. Height 6 cm.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"43afebea-5a58-4c13-8664-c25aabf54611","1321411","90166.1,.2","box and lid for box, Name: Wooden box, telescopic lid. Oval body with lid as tall as body of box is deep. Of hard dark wood. Leather strap passes thro' two guards on each side on bottom. For carrying food on trails. 15 x 8.3cm. | Notes: Likely to be made in another locality Amburayan Prov. ?","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"117105e6-b5a1-48c7-b4f5-d14654c2522f","1444009","90167.nosub[1]","sack, Name: Pocket or sack of [1 illegible word] cat skin, for containing pipe and tobacco basket and other small objects. Worn on back. Two shoulder straps of plaited split rattan.","animal skin; cat, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0ffe957-d3b6-4923-85df-2a811432988f","1444483","90167.nosub[1]","sack, Name: Pocket or sack of [1 illegible word] cat skin, for containing pipe and tobacco basket and other small objects. Worn on back. Two shoulder straps of plaited split rattan.","animal skin; cat, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9813e349-b9d9-471d-83e1-0f9384aac69e","1321412","90168.1,.2","basket, Name:  [""Tobacco"" crossed out] Basket telescopic of woven split rattan. Flat and flexible with band of plaited rattan. 9 cm. long x 5.5 cm wide x 2 cm thick. For small objects, flint and steel, etc. | Notes: From sack no. 90167","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"81f029cc-e848-4dbe-8bd3-ddb9f2db103f","1321216","90170.nosub[1]","pipe, Name: Pipe. Bowl of dark hard wood and small roundish short reed stem. | Notes: From sack no. 90167","wood, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/302/CL0053_90170_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/229/CL0053_90170_Top.JPG|/modules/file/icons/application-pdf.png"
"3a06260d-4aa7-42e1-be51-aa9d22c570bc","1321217","90171.nosub[1]","pipe, Name: Pipe bowl roughly finished of hard dark wood, roundish bound at rim of bowl and at end of stem with bands of plaited rattan. | Notes: From sack no. 90167","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/303/CL0053_90171_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/230/CL0053_90171_Top.JPG|/modules/file/icons/application-pdf.png"
"87ee4807-e847-4aa9-a5ab-69e2ea9285c6","1321218","90172.nosub[1]","sack, Name: Pocket or sack of [1 illegible word] cat (?) skin. Two loops of twisted cordage for arms to pass thro'. Worn on back for containing pipe, tobacco and small objects.","animal skin; cat, cordage","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"efe4474b-1ca4-47f6-91e0-f5cd0a7914c8","1321221","90175.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Etched designs. Slender straight iron stem. Stem and bowl connection covered with band of plaited split rattan. Length 17.7 cm long.","wood, iron","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a1b2b50-8d30-496e-9684-17427b927e7d","1321222","90176.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Etched ornamentation at band midway. Brass band at stem end. Slender straight iron stem. Stem and bowl connection covered with band of woven plaited [wood].","wood, metal; brass, metal; iron","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac20c184-ff2d-43a4-a132-a98d7d74f1e0","1321223","90177.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Slender straight reed stem. Ornamented with brass spiral wrapping near bowl. Stem and bowl connection covered with band of plaited rattan. 14.6cm long. 14.6 cm long.","wood, reed, metal; brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"64895240-4992-409d-ad88-f0c8ed0ff58b","1321224","90178.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Incised ornamental band. Short slender reed stem. Stem and bowl ornamentation bound with band of plaited rattan. Small [1 illegible word] brass ring. 13.5 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"87a0b1f7-3b41-4423-a056-7f266146fc2e","1320882","90179.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard wood. Slender iron straight stem. Stem and bowl connection covered with band of German silver. Length 15.8 cm.","wood, metal; iron, metal; silver","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"48d020b0-21ad-4af9-ac80-3f99e00ab4da","1320884","90180.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard dark wood. Seven sided flaring end. Straight slender reed stem. Stem and bowl connection bound with band of plaited rattan. 18 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d554d966-da34-4aad-8412-4a93438b9dff","1320885","90181.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Ornamental band etched zig zag designs. Straight slender iron stem. Stem and bowl connection bound with band of plaited rattan. 15 cm long.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ce62a40-da1f-4886-911c-53fe8660713f","1320886","90182.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Short straight slender reed stem. Stem and bowl connection bound with band of plaited rattan. 16.6 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ad1e0a7-78f8-4d3a-ae22-25abbfd2e484","1320887","90183.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Short straight slender stem of reed. Stem and bowl connection bound with plaited band of rattan. 10.2 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"84917570-e515-49ad-929c-810e52d4e1ef","1320888","90184.nosub[1]","pipe, Name: Pipe. Short tubular bowl of hard light wood with two bands of etched designs. Long, slender straight reed stem with etched ornamentation. 11.8 cm long.","wood, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"70feaa91-e858-4381-bedd-bf2b0d6a29ae","1320889","90185.nosub[1]","pipe, Name: Pipe. Straight tubular bowl of hard light wood. Narrow band of etched designs. Short slender straight reed stem. Stem and bowl connection bound with band of plaited rattan. 9.6 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8d3a69f-32fd-40cd-839b-637acab42a09","1320890","90186.nosub[1]","bowl, Name: Pottery bowl-jar of darkish clay. Flat bottom bulging sides, upper part ornamented with small knobs. 2 small horizontal handles. 12.5cm high, diam at top 9.5cm.","clay (ceramic)","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/471/CL0048_90186_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/470/CL0048_90186_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/468/CL0048_90186_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/472/CL0048_90186_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/473/CL0048_90186_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/474/CL0048_90186_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/469/CL0048_90186_Bottom.jpg|/modules/file/icons/application-pdf.png"
"366bee58-3ef0-4b2d-b8c5-b45c8f78c010","1320891","90187.nosub[1]","pipe, Name: Pipe - Horizontal tubular bowl of hard light wood. Band of etched design. Straight slender iron stem. Stem and bowl connection bound with band of plaited rattan. 14.1 cm long.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"239c56ff-0ebb-49e9-ac6c-42af6d0a797c","1321432","90188.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood. Faint etched band. Straight slender reed stem. Stem and bowl connection bound with plaited rattan. 15cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3509ccd-0adf-4cc0-b5a4-95aa300e5300","1321433","90189.nosub[1]","pipe, Name: Pipe. Horizontal tubular stem of hard light wood with etched ornamental band. Long straight slender iron stem. Stem and bowl connection bound with band of plaited rattan. 22.2 cm long.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"132d9f69-ee2e-40d7-83e1-2a2176be0dfd","1321710","90190.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood. 3 bands of etched designs. Short straight slender stem of iron. Stem and bowl connection bound with band of plaited rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3eab4dfc-c1a1-47dd-9667-728d061db918","1321711","90191.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood with two etched ornamental bands. Straight slender iron stem with brass spiral wear band. Stem and bowl connection covered with band of plaited rattan. 13 cm long.","wood, metal; iron, rattan, metal; brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d9facef-0e73-4dc4-9db9-bbfaba7ba6f0","1321712","90192.nosub[1]","lure for women, Name: Lure for women. Tubular bamboo case with wooden stopper at one end. Other end un=opened. For containing charms of various character and endowed with power to induce women to fellow men and succumb to. | Notes: 6.1 cm long. 3.4 cm. diam","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a80b275-ed98-4c3c-b94e-4c1f85bcb056","1321713","90193.nosub[2]","purse containing lures for women, Name: Lure for women. Tubular bamboo case, one end open and fitted with wooden stopper. Ornamented with 3 etched bands. 9 cm long. 1.7 cm. diam. Carried by single men. Contains a needle and bundle of bark.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"50ffd332-81e0-4dfb-acfe-0348576a6d89","1321714","90194.nosub[2]","case for holding seductive charms, Name: Lure for women. Tubular bamboo case, one end open and fitted with conical wooden plug. Upper and lower edges of case bound with band of plaited rattan. For containing seductive charms. 6.5 cm long. 3.3 cm. diam.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
