"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f7191ecc-885b-46d6-821e-41ef9cf3299a","1161799","253670.nosub[1]","picture","satin","Han Chinese","Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"97091550-79e5-424b-978c-27e47c5bf05e","1161800","253671.nosub[1]","picture","satin","Han Chinese","Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bce29ec5-6198-45cb-9f3c-17799a1e8ff2","1161805","253675.nosub[1]","pillow end, Two figures, pagoda, willow tree and flowers in Peking knot on white satin. Blue, lavender, green, yellow. and white.","satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c8caf435-668f-43a0-9f8e-b29f7391f6f7","1161337","253695.nosub[1]","baby-carrying wrap","satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3bdb9135-d495-409f-afd5-01a1cb1966ef","1161992","253750.nosub[1]","textile fragment","satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9c3a4680-4536-448f-9639-4de6eb64bcd6","1161996","253753.nosub[1]","textile fragment, textile fragment of brocaded satin","satin","Han Chinese","Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"53912574-fc2a-4399-8622-687eae878974","1161997","253754.A-.C","textile fragments, textile fragments of brocaded satin","satin","Han Chinese","Qing Dynasty?","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"977824a5-b9d1-439e-b07c-55e7f3f2c5ed","1161889","253766.nosub[1]","textile fragment, textile fragment of brocaded satin","satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"58ddcd06-acb9-4a40-ad1b-57985513015c","1161893","253770.nosub[1]","textile fragment, textile fragment of brocaded satin","satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d5b9c739-efd4-4051-9326-4398b5913c84","1161896","253772.nosub[1]","textile fragment, textile fragment of brocaded satin","satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2955761c-2f49-40b6-9bff-d9f71e318f0a","1162082","253782.nosub[1]","textile fragment, textile fragment of brocaded satin","satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"074148e0-0037-40ee-9e4c-91e97089e02a","1162091","253791.nosub[1]","textile fragment, textile fragment of brocaded satin","satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"942ec121-1cc1-49bc-8587-6e2243102ea6","1162096","253795.nosub[1]","textile fragment, textile fragment of brocaded satin","satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2ffcb1e3-a4af-461a-b92b-09fe4e58a95b","1162189","253859.nosub[1]","carry bag,  Large, rectangular bag of woven straw, with black satin cloud applique on corners and front closing. Floral design metal button. Lined with white silk. Poor condition. From George KatesCollection, acquired Peking by Kates, probably [underlined]. Bought from Mrs. Isabelle Mayer.","straw, satin, metal","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"1f169b76-aecb-41a9-b03f-46cc24c20519","1162544","254246.nosub[1]","tassel","feather; kingfisher, satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ab4cc41d-e9b8-428d-bf84-867c5fd8a554","1163069","254799.nosub[1]","baby's hat","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"5f8f044e-48d2-42e4-8dae-d6971b1e61ed","1163070","254800.nosub[1]","sleevebands","satin","Han Chinese","Late Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"87b78097-ddf4-4ee7-899a-dee5fc139698","1163170","254802.nosub[1]","belt pocket","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c54f092b-fe3d-4ed3-b5e6-94fe9e76121b","1163171","254803.nosub[1]","pocket","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"57b8c53e-9280-478d-9b67-f85c96b38dbf","1163173","254805.nosub[1]","pocket","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"724f176b-bb16-4ed6-a203-5c6f3303ea1e","1163209","254807.nosub[1]","pouch","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"0ce1ddd1-9431-4420-a299-823562bc239e","1163210","254808.nosub[1]","pouch","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"949e310b-aec6-4497-be48-6223ba09ca0c","1163212","254810.A","pouch","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"71661508-e35a-4b34-a920-5870e5675e23","1163213","254811.nosub[1]","fan case","satin, glass, cord","Han Chinese","Qing Dynasty - 17th-18th century AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ac06efc7-3689-454d-a2c3-cbb082dcb7c6","1163218","254815.nosub[1]","pipe case","satin, cotton","Han Chinese","Late Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"3210b8e1-da65-4fff-8479-fbe042d8fa2c","1163219","254816.nosub[1]","amulet","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"30b2b01c-2349-4d06-97d6-1a9c0557ec78","1163220","254817.nosub[1]","pendant","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c5a68a17-ca48-4734-afc8-65c5b29aeec8","1163221","254818.A,.B","scroll ends","satin, cotton","Han Chinese","Late Qing Dynasty - Modern","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"42bb7f16-40a3-4860-af30-d60a1d131c20","1163232","254828.nosub[1]","half of mirror case","satin, silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"85bfe033-00e2-4f35-b7f7-dd9436c66b33","1163239","254834.nosub[1]","satin square","satin, velvet","Han Chinese","Late Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c925516b-0437-4d6a-9f0a-b46ceaf8eb97","1202367","292041.nosub[1]","sutra cover, sutra cover of brocaded satin","satin","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"309d9391-57e9-46cb-be3e-ee1e765a087e","1202293","292067.nosub[1]","robe, man's robe of brocaded satin, silk and gilt metal","satin, silk, metal; gilt","Han Chinese","Qing Dynasty - 1890 AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"87215fed-4674-43eb-b782-3119f0dd71c7","1319533","88160.nosub[1]","head band","satin","Han Chinese","","","","","","[1321] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
