"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3eb6bc89-090b-44c9-8acf-37b9cbf7c94e","1160312","252501.nosub[1]","step or seat, step or seat; used when climbing betel nut palm; this type of support is still used today in Palau; a small shell is sometimes attached which is used to trim the nut clusters (see 252502); native name: oremael - see sketch on the back of the card; Length = 33.5 cm, Width = 14.0 cm.  CJP / LN 7/2005","wood","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"ad2de97d-c734-4ae4-9b0e-b809be9fb0d5","1160314","252502.nosub[1]","cutting tool, shell used as a cutting tool in the trimming of fruit of betel nut palm; today scissors have replaced this tool; sometimes the shell was used as a portable scraper for coconut; it served as a spoon then; native name:  kikoi; this term is also used to denote the female genitalia and my be used in disparaging conversation; see 252501 for a related artifact.    CJP / LN 6/2005","shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/374/252502..jpg|/modules/file/icons/application-pdf.png"
"a34903c0-c425-4577-8331-44358174dbb6","1160315","252503.nosub[1]","mortar, mortar; this artifact was given to the collector by the chief of Ngerechelong municipality and it dates back to the Spanish times before the turn of the century; the mortar was used in the preparation of betel-nut by elders who lacked teeth; the patina on the wood is from the oils of the betel quid and saliva, as well as the polish of innumerable handlings with one-too-clean hands; native name: orusech el redil (female part of the combination); the pestle is called orusech el sachal (male part of the combination; Height = 8.0 cm.  CJP / LN 7/2005","wood","Palauan","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngarchelong","","Palau","Ngarchelong","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/375/252503..jpg|/modules/file/icons/application-pdf.png"
"389655e0-94d0-4f0e-b16b-3d3f82a1cc11","1160694","252504.nosub[1]","adze blade (broken), broken blade for adze found on an old trail to Ngarabau hamlet of Ngerechelong municipality in northern Babeldaob Island; Length = 10.0 cm, Width = 7.7 cm.  CJP / LN 6/2005","shell; tridacna - giant clam","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/376/252504..jpg|/modules/file/icons/application-pdf.png"
"4ad6c398-06f9-44ee-9b69-c8fad20e5523","1160695","252505.nosub[1]","bowl, badly insect-eroded wooden bowl used in aboriginal Palau for squeezing oil from coconut meat; recovered from area under a house in the village of Achol in Ngarard municipality in northern Babeldaob Island; native name: olorsachel or olechesachel; Length = 67.0 cm, Width = 44.0 cm, Height = 26.5 cm.  CJP / LN 5/2005","wood","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"26cf125f-cf20-4d6a-a65b-48fb2aa36799","1160696","252506.nosub[1]","bundle, the tobacco grown in Palau is wrapped in a tight package and then allowed to be smoked in the kitchen from the fire for one year before using; the shape of the bundle is like a spindle; native name: ngimes.; this term refers to a sea slug (trepang) which is similar in shape to the packaging of the tobacco; a bundle this size sells for $4.00 today; Length = 53.3 cm.  CJP / LN 7/2005","tobacco leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"8c8d309a-cb78-48bd-ada1-b533fd3df907","1160697","252507.nosub[1]","cradle, bark of a betel nut palm is sewn with strips of natural rattan (pesebes); the cradle is carried under the arm with the hole for voiding in the rear and the head of the child to the front; as the length of the child increases, new cradles are manufactured; native name: blil a tol oi (place or house of the infant); Length = 39.0 cm, Width = 22.0 cm.  CJP / LN 7/2005","flower sheath; palm tree - areca / betel nut, rattan","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"51d77544-4a1f-4482-88a6-43c4ec11c414","1160698","252508.nosub[1]","bracelet, bracelet made by grinding the shell of the trochus on a stone; the abraiding process is quite laborious; girls make them today; in aboriginal times as many as ten or twenty were commonly worn on the wrist; native name: kilit era semum (bracelet of trocus); Length = 6.2 cm.  CJP / LN 6/2005","shell; trochus shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/377/252508..jpg|/modules/file/icons/application-pdf.png"
"5dc4105e-256a-47e4-94b1-12bc2afc557d","1160699","252509.nosub[1]","container, water container; these shells were used for holding and carrying water; sometimes the water was made a bit sour by adding some titimel fruit (Salacia naumannii or Spondias pinnata), which is similar to a plum; most containers were not polished as this one; only women carried these containers; often ten or twenty of these coconut ""canteens"" would be hanging in the house from a rack on the wall; native name: terocher.  CJP / LN 7/2005","coconut shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"5ba73e9e-8096-4985-94dc-db5c2bce2629","1160700","252510.nosub[1]","strainer, food strainer; short lengths of wood bound together into a frame which holds a net-like fiber from the coconut palm which serves to strain oil and water from the mixture of water and coconut which is in grated form and is kneaded to release the oil; the frame rests on the top edges of a large wooden bowl; the bowl catches the oil and water; later the oil rises to the surface and is skimmed off; native name: orokodel; Length = 28.0 cm, Width = 44.0 cm.  CJP / LN 6/2005","wood, coconut fiber","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"06467238-0f83-4ef5-95a8-6f74ba75ec2e","1160701","252511.nosub[1]","trumpet, Aerophone, shell trumpet; the shell called Choronia tritonis nobilis is used in making these trumpets; the trumpets were used for a series of occasions; frequently they were employed to call people together, to announce a death or other calamity, to signal in warfare and so on; they were a recognized set of signals which had different meanings which were employed; trumpets such as this one were kept in the men's houses and in the chief's house; every war canoe had one; native name: dibusech; this is the name for the shell in its native and unmodified state; if the person blew the shell without sufficient reason he suffered a fine; ca(?) = 30.0 cm.  CJP / LN 7/2005","shell; conch","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"8f362c5b-e387-401d-8ab3-290229ce1eb9","1160703","252512.nosub[1]","pounding tray, this tray is typical of those in the kitchens of all Palauan homes; the one is made of Polynesian ironwood (Intsia bijuga) which is called dort in Palauan and which is considered one of the most durable of the local hardwoods; trays such as this one were customarily passed from generation to generation; a woman would pass on a pounding tray to her oldest daughter who would in turn later pass it on to her oldest daughter, and so on; a younger sister might also recieve a tray from her older sister if the older sister had no children to recieve it, or simply if she wished her younger sibling to have it; such a transfer from female to female is called omerakolel ere tial blai (the throat of the house); native name:  ngaut; the pounder which is used with the tray may be made of giant clam shell (see 252495) or wood; donor of this specimen was a very old chief who remembered the tray from his childhood; Length = 49.5 cm, Width = 17.5 cm.  CJP / LN 6/2005","wood","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"96d6a3c0-6d0f-4734-ace5-1a9c25b41a9d","1160704","252513.nosub[1]","implement, implement / shredder; this kind of comb was used by the women of Palau for shredding the leaves of the sosol plant (similar to the tumeric plant, which is called kesol) which was used for womens' skirts; the leaves of pandanus and a taro patch weed which were employed in weaving were also shredded; fish bones were used as teeth for the combs before the introduction of metal; native name:  taod; same term used for fork or multiple-pronged fish spear; Length = 17.0 cm.  CJP / LN 7/2005","wood, metal","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/378/252513..jpg|/modules/file/icons/application-pdf.png"
"50084812-a3a5-4d5f-91de-432b2f3455e9","4351213","252514.1","skirt component, 1 of 2 skirt components (front) from skirt comprised of 2 pieces (front and back) of shredded bark of archlap tree (?) and kerdikes grass (Bruguiera conjugata - [now Bruguiera gymnorhiza]); this is the ceremonial skirt of a child; native name: iriut; this type of skirt was not a work skirt, but rather, was worn on ceremonial and other special occasions.  CJP / LN 6/2005","bark fiber, grass fiber","Palauan","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Palau","","Palau","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"f7b6ff57-84ca-4a9f-8418-694d17285d60","4351214","252514.2","skirt component, 1 of 2 skirt components (back) from skirt comprised of 2 pieces (front and back) of shredded bark of archlap tree (?) and kerdikes grass (Bruguiera conjugata - [now Bruguiera gymnorhiza]); this is the ceremonial skirt of a child; native name: iriut; this type of skirt was not a work skirt, but rather, was worn on ceremonial and other special occasions.  CJP / LN 6/2005","bark fiber, grass fiber","Palauan","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Palau","","Palau","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"e0505ffb-4c97-4f75-bbef-7cfd83096a09","1160706","252515.nosub[1]","bowl, bowl; this is a chief's bowl; it belonged to the father of the donor; he was one of the high chiefs of Ngerechelong district, namely, Richirei era Ngarabad in Ngabie village; it was one of a set of 10; those bowls were used at feasts; since the chief's council usually was composed of 10 members, there were bowls enough for all; there are places for 32 pieces of shell, but some remain; such inlay was made from either asiuch (oyster shell, principally the black-lipped pearl oyster) or from the chambered nautilus; the inlay pieces were held in place with ""palm putty"" called delechudech; the same substance was used to patch holes in wooden containers; theoretically each chief of the council in each village had 10 such bowls which he kept in his house; those who had none (visitors) borrowed those of other chiefs when ceremonial occasions demanded that they provide them; this type of bowl was used for starch food only; native name: orsachel el ua (bowl with legs), or ua de orsachel (legged round bowl); Diameter = 32.5 cm, Height = 8.4 cm.  CJP / LN 5/2005","wood, shell, resin","Palauan","","Oceania, Palau, Ngarchelong, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Ngabei Village","","Palau","Ngarchelong","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"b6606ded-5457-436e-8e46-902b7ce92e67","1160708","252517.nosub[1]","mat, mat / back cover; such mats were worn by women working in the sun to protect their backs from the rays of the sun; it was attached to the neck of the wearer by a cord at top and/or bottom; native name: arengor; Length = 57.0 cm, Width = 39.5 cm.  CJP / LN 6/2005","pandanus leaf, fiber; hibiscus bark","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/670/252517_Overall.jpg|/modules/file/icons/application-pdf.png"
"3b5a48aa-e933-4714-b193-122fa6c92a4f","1160709","252518.nosub[1]","spear thrower, spear thrower; this artifact was made for the collector since warfare is no longer practiced and weapons are no longer made; used for long-distance throwing; native name: chetkongl; Length = 60.9 cm.  CJP / LN 7/2005","bamboo","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"e8cde4cd-0fe9-4a1c-b234-709c35e7c0e6","1160710","252519.nosub[1]","adze, adze; wood handle with giant clam shell blade and coconut fiber cord binding; old blade with new handle (made for collector); used as a chopping tool in the making of houses, canoes, etc.; blade was found by a native of Ngerechelong municipality on the small island of Ngarakeklau [Ngerkeklau]  to the north of Babeldaob Island. on an old house platform of stone; Native name: ebakl; Length = 37.0 cm, Width of blade = 5.3 cm.  CJP / LN 5\6/2005","shell; tridacna - giant clam, wood, coconut fiber","Palauan","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngarchelong: Ngarekeklau Island","","Palau","Ngarchelong","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"5b6a0715-5f44-4f7b-a35c-b1ee5b7252fc","1160711","252520.nosub[1]","container, coconut container; coconut shells such as this were used for the collection of the liquid from the flower of the coconut tree; the flower is cut on the tree and the containers are suspended from the flower stem so the juice drains into them; the juice elsewhere is used in the manufacture of the so-called palm toddy, an intoxicating beverage; in Palau the juice was never so-employed;  rather than allow the juice to ferment, the custom there was to cook it and make a sort of molasses-like substance that was mixed with water to make a sweet drink which was non-intoxicating; native name for containers: omaiel.  CJP / LN 7/2005","coconut shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"204170d1-fc45-483f-8115-5ccd392bb0b9","1160712","252521.nosub[1]","container, coconut container; coconut shells such as this were used for the collection of the liquid from the flower of the coconut tree; the flower is cut on the tree and the containers are suspended from the flower stem so the juice drains into them; the juice elsewhere is used in the manufacture of the so-called palm toddy, an intoxicating beverage; in Palau the juice was never so-employed; rather than allow the juice to ferment, the custom there was to cook it and make a sort of molasses-like substance that was mixed with water to make a sweet drink which was non-intoxicating; native name for containers: omaiel.  CJP / LN 7/2005","coconut shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"2b73bdf7-e6c5-4acb-aebc-27f4ea6f8f19","1160714","252522.nosub[1]","hook, hook; rib bone of the dugong which is used as a hook for hanging fishing spears under the eaves of the house outside; the heavy end of the rib is wedged under the eaves with the curvature upward; one or more may be employed in this fashion; no dimensions given.  CJP / LN 7/2005","animal bone; dugong","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"f956e04a-1ddd-46c5-856f-115006dfa994","1160715","252523.nosub[1]","pounder, food pounder; hardwood pounder used for pounding food on a wooden tray (see 252495 for such a pounder made of shell); recovered from a house in Ngeiungl hamlet of Ngerechelong municipality of Babeldaob Island; native name: chei; Length = 15.5 cm.  CJP / LN 6/2005","wood","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/379/252523..jpg|/modules/file/icons/application-pdf.png"
"68885a59-c778-4f24-b638-76c7135a4322","1160716","252524.nosub[1]","pounder, food pounder; basaltic stone pounder used for pounding food on a wooden tray (see 252495 for such a pounder of shell and 252523 for such a pounder of hardwood); recovered from a house in Ngeiungl hamlet of Ngerechelong municipality of Babeldaob Island; native name: chei.  Length = 13.0 cm.  CJP / LN 6/2005","stone; basalt","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/380/252524..jpg|/modules/file/icons/application-pdf.png"
"98d7312f-1af8-4235-ac6d-f3c213e5c821","1160718","252526.nosub[1]","goggles, fishing goggles; made for collector of dort wood (Intsai bijuga); glass fragments, rubber from an old inner tube; cord and gause; used by native fisherman when fishing; native name: klas era chei (lagoon glass).  CJP / LN 7/2005","wood, glass, rubber, cord, gauze","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/381/252526..jpg|/modules/file/icons/application-pdf.png"
"36557d30-fa4a-4c99-b743-0980b373d984","1160719","252527.nosub[1]","belt, belt or ornament; single color (natural fiber) belt ornament made of pandanus fiber; used to be worn hanging from the belt of the skirt just as bright pieces of cloth and paper are today; native name: techui (generic), posessive:  my ornament -- techelek; your -- techelem; Length = 69.0 cm.  CJP / LN 6/2005","pandanus leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/382/252527..jpg|/modules/file/icons/application-pdf.png"
"7afd8496-ff8e-4510-801e-2fb547a60c16","1160720","252528.nosub[1]","belt, belt or ornament worn by women; native name: techul; Length = 105.0 cm.  CJP / LN 6/2005","pandanus leaf, dye","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/383/252528..jpg|/modules/file/icons/application-pdf.png"
"a135fa30-031e-4910-a261-961d26b97e55","1160721","252529.nosub[1]","hat, hat bark of betel nut palm with pandanus fiber cord; such hats worn by men while fishing or by the men who collected the juice of the coconut palm; native name: alkou.  CJP / LN 6/2005","flower sheath; palm tree - areca / betel nut, pandanus leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/384/252529..jpg|/modules/file/icons/application-pdf.png"
"8b81a042-7818-4ee5-bc75-285db76d6c87","1160722","252530.nosub[1]","purse, purse; bark sheath from betel nut palm; this is a purse which was carried by women on special occasions; today the women's purses are copied after men's, but formerly they used this type for their possessions; it was carried in the hand, under the arm, or in the coconut leaf basket so often carried on the head; sometimes used by a man who recieved it from his sweetheart; native name: tet; Length = 25.0 cm.  CJP / LN 6/2005","flower sheath; palm tree - areca / betel nut","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"0bd7fc5c-7a58-4cd9-a5e2-59195802b9b6","1160723","252531.nosub[1]","fiber sample, sample of kerdikes grass (Bruguiera conjugata) [now Bruguiera gymnorhiza]; this grass grows in the taro swamp and is used in the making of women's skirts.  CJP / LN 7/2005","grass","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/385/252531..jpg|/modules/file/icons/application-pdf.png"
"054cdd3b-5f05-4367-a011-abe8078f74bd","1160725","252532.nosub[1]","bowl, bowl; round plate of wood with circular shell or 'mad era deng(eye of the shark)'; the artifact is from the hamlet of Ulimang in the municipality of Ngarard in the north of Babeldaob Island; used only for starch food; Length = 27.5 cm.  CJP / LN 5/2005","wood, shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"faa6b93b-0e3b-4535-bcfd-c454774bf3b1","1160726","252533.nosub[1]","bowl, bowl; wood - used for protein food only; vestiges of native red paint remain; no shell inlay on the specimen, though this type of ornamentation was common; name in vernacular: ongall; Length = 34.8 cm, Width = 22.3 cm.  CJP / LN 5/2005","wood, paint","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"bcc382da-aa48-4c27-8ef0-264720714913","1160332","252534.nosub[1]","bowl, large bowl used to hold food at feasts or for the collection of coconut oil when the oil was separated from the grated nut; native name: olechesachel; Length = 84.0 cm, Width = 50.0 cm, Height = 31.5 cm.  CJP / LN 6/2005","wood","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"afe69cce-72e4-483f-b390-9ac32c6b5425","1160333","252535.nosub[1]","container, bamboo tube lime container with stopper of wood and turtle shell; used by high-ranking chiefs; this specimen is one of the few remaining in Palau today; made by specialists and expensive; purchased from a chief in his late 80's; specimen dates to before Spanish times in Palau (pre-1885); sometimes the tube of bamboo was decorated by incisings or pyrography; price of item included both the price of the container and the price of the labor involved in its manufacture; native name: tenget; Length = 36.2 cm.  CJP / LN 6/2005","bamboo, wood, turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"b7bedb5a-607c-4d02-a880-ebf8dcf76e7b","1160334","252536.nosub[1]","bracelet, bracelet; cervical (atlas or axis) vertebra from a dugong; formerly worn by men only of high rank and their male children; placed on the wrist of the wearer in adolescence; the inside of the bone was carved out and enlarged a bit and the hand and the wrist of the wearer lubricated with the juice of the hibiscus plant; the task of drawing through the opening was still difficult and painful; many times the skin was scraped and the knuckles were bruised; such bracelets were symbols of status and prestige and were purchased with the native bead currency; native name: elechol; sometimes these bracelets were buried with the wearer at his death and sometimes they were cut off (as this specimen had been) and kept; this bracelet formerly belonged to Ardang (title), Klourubak (name) of Achlap hamlet in Ngarard municipality on Babeldaob Island; the best vertebae were considered to come from mature female dugongs.   CJP / LN 6/2005","animal bone; dugong, fiber, string","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/386/252536..jpg|/modules/file/icons/application-pdf.png"
"4eabb1e5-29b0-4188-8a18-42151b2cad0c","1160335","252537.nosub[1]","story board, THE FISH BEARING TREE OF NGIBTAL ISLAND - catalog number 252537.

,In olden days, there was an island named Ngibtal near the village of Ngiwal, and on its shore an old woman lived alone.  The old woman had a son named Mangidabrutkoel, but she never knew where he was or what he was doing, for instead of looking after his mother Mangidabrutkoel used to travel to other villages.

,The people of Ngibtal used to pass by the house of the old woman each day as they returned from the sea with their fish, but none of them ever offered her any of their catches, and though the old woman was particularly fond of certain fish she was never able to eat them.

,One day, after a particularly long absence, Mangidabrutkoel came home to visit his mother, and she took the chance of complaining to her son that while others had plenty to eat, she never had a fish for her pot.  Mangidabrutkoel listened to his mother's complaint and, before setting out on his next trip, he went out into the yard of his mother's house. 

,Coming to a breadfruit tree growing by the water's edge, he chopped off one of its branches.  Where the branch had been cut off water immediately gushed from the tree, flowing spasmodically to the rhythm of the waves on the shore.  With each surge a fish leaped out of the tree.

,This tree became the envy of all the other people on the island.  ""While we must go out to the sea for our fish, the old woman can get all she wishes by sitting under her tree,"" they complained.  Finally, one night an envious old man stole over to the wonderful fish-bearing tree and chopped it down. 

,The water that had before flowed forth intermittently now burst out in a torrent and very soon the whole island was flooded. cont., ,To this day, the site of the island, with its stone pathways, its courtyards, etc., can be seen from the water's surface off the shore of Ngiwal.  

Palauan folk tale found with object on shelf and also confirmed in ""Palauan legends, No. 2"" published by the Palau Community Action Agency.  

Wood with incised, painted design.  CJP / LN 5/2005","wood, paint","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"a7e9da85-d0d9-4ae8-a371-599859028335","1160727","252538.nosub{2}","hat, hat; example of handicraft weaving in Palau today.  CJP / LN 6/2005, hat and bag of fragments","pandanus leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"96681d48-0fcd-4bfe-b06b-42c2b3d194d9","1160728","252539.nosub{2}","adze, adze, broken into 2 pieces, adze; wood, shell, and coconut cord; blade is old; found in 1955 on land called Metuker in Koror village; hafted by a chief of another village for the collector; in this type of adze the blade rotates so as to allow it to be used as an ax as well as an adze; this is especially adventageous when digging out canoe interiors since room to work is limited; native name: eibakl [ebakl]; Length = 41.5 cm, Width = 5.0 cm.  CJP / LN 6/2005","wood, shell, coconut fiber cord","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"17acec2d-ad49-4fd8-8a49-d9386e93f13b","1160729","252540.nosub[1]","flute, four-hole bamboo flute with bamboo reed; formerly played by both men and women; playing this instrument is connected with sexual love; lovers serenaded each other with these flutes; also used between men who were close friends to demonstrate affection for each other; often played at dawn or in the early morning hours following dawn; when heard at this hour it was considered particularly nostalgic and people would often shed a tear in memory of past love; native name: ngaok.  Length = 52.0 cm.  CJP / LN 7/2005, Aerophone","bamboo","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"d8c3455c-4dd5-472d-8d8a-bd2a8b9cdffc","1392018","252541.1","ear ornament component, 1 of 4 plates for earrings [probably from 2 ear ornaments - see sketch on catalog card]; made from the underside of the turtle called melop (soft shelled turtle) [melob is name for green sea turtle]; two used in each ear so they would tinkle in the wind or with body motion; worn by males and females; these are for males since they are a bit larger than then those worn by females; native name: telau el subed; Width = 4.3 cm, Length = 4.1 cm.  CJP / LN 6/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/387/252541..jpg|/modules/file/icons/application-pdf.png"
"3e522a31-857a-4faa-98af-59d6c4a01e34","1392017","252541.2","ear ornament component, 1 of 4 plates for earrings [probably from 2 ear ornaments - see sketch on catalog card]; made from the underside of the turtle called melop (soft shelled turtle) [melob is name for green sea turtle]; two used in each ear so they would tinkle in the wind or with body motion; worn by males and females; these are for males since they are a bit larger than then those worn by females; native name: telau el subed; Width = 4.3 cm, Length = 4.1 cm.  CJP / LN 6/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/387/252541..jpg|/modules/file/icons/application-pdf.png"
"5d2b54b7-97c5-4bcf-82b7-c5466072dc3b","1392016","252541.3","ear ornament component, 1 of 4 plates for earrings [probably from 2 ear ornaments - see sketch on catalog card]; made from the underside of the turtle called melop (soft shelled turtle) [melob is name for green sea turtle]; two used in each ear so they would tinkle in the wind or with body motion; worn by males and females; these are for males since they are a bit larger than then those worn by females; native name: telau el subed; Width = 4.3 cm, Length = 4.1 cm.  CJP / LN 6/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/387/252541..jpg|/modules/file/icons/application-pdf.png"
"5806b6a4-c24b-4c0c-8619-aa9c619332bc","1392015","252541.4","ear ornament component, 1 of 4 plates for earrings [probably from 2 ear ornaments - see sketch on catalog card]; made from the underside of the turtle called melop (soft shelled turtle) [melob is name for green sea turtle]; two used in each ear so they would tinkle in the wind or with body motion; worn by males and females; these are for males since they are a bit larger than then those worn by females; native name: telau el subed; Width = 4.3 cm, Length = 4.1 cm.  CJP / LN 6/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/387/252541..jpg|/modules/file/icons/application-pdf.png"
"294543fc-a28e-47c9-bb5a-7b5664ef9fd1","1160731","252542.nosub[1]","bowl, pottery bowl found in a limestone burial cave near Airrai municipality in southern Babeldaob Island on Ngeriam Island; finder took refuge in the cave in March of 1944 when American air planes attacked Palau; in the cave were five bowls and a great number of human bones scattered about; he took three of the bowls and left two, one of which had been half-covered over by limestone; this one was broken and left, half imbedded; in 1954 Professor Douglas Osborne of the University of Washington was conducting an archaeological survey of the Palau Islands and recovered this partially embedded bowl; he later purchased two of the three which had been taken from the cave by the finder; both of these were smaller than the one here described; this bowl is the third of the three taken in 1944; native name: holokang; the bowl is undecorated or incised; pottery is no longer made in the Palaus; Diameter = 53.6 cm.  CJP / LN 7/2005","clay (ceramic)","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"daa4087b-5828-4cea-a282-72a9d957c06c","1392021","252543.A{2}","spear, 1 of 4 war spears; bamboo shaft and points of betel-nut palm wood (buch) with binding of bark of the lulk tree (ficus sp.).  The mastic is from the nut of the eritem, or oil nut tree (Parinarium glaberriumum).  Used with a spear thrower of bamboo (chetkangl, see 252518) for long-distance throwing.  Native name:  obirech.  Length = 217.0 cm.  CJP / LN 7/2005, spear, broken into 2 pieces","wood; palm wood - areca / betel nut, bamboo, ficus bark","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"d7e98057-5d89-4c7f-97df-2856d542c3ec","1392022","252543.B{2}","spear, 1 of 4 war spears; bamboo shaft and points of betel-nut palm wood (buch) with binding of bark of the lulk tree (ficus sp.).  The mastic is from the nut of the eritem, or oil nut tree (Parinarium glaberriumum).  Used with a spear thrower of bamboo (chetkangl, see 252518) for long-distance throwing.  Native name:  obirech.  Length = 217.0 cm.  CJP / LN 7/2005, spear, broken into 2 pieces","wood; palm wood - areca / betel nut, bamboo, ficus bark","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"ead7ec3c-6e06-4232-a41c-b7ed59e06169","1392019","252543.D","spear, 1 of 4 war spears; bamboo shaft and points of betel-nut palm wood (buch) with binding of bark of the lulk tree (ficus sp.).  The mastic is from the nut of the eritem, or oil nut tree (Parinarium glaberriumum).  Used with a spear thrower of bamboo (chetkangl, see 252518) for long-distance throwing.  Native name:  obirech.  Length = 217.0 cm.  CJP / LN 7/2005, spear, broken into 2 pieces","wood; palm wood - areca / betel nut, bamboo, ficus bark","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
